Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Bramstedt-Ort;1;1;793;450;56,75;;443;;7;442;8;235;53,05;214;48,42;132;29,80;112;25,34;8;1,81;28;6,33;42;9,48;56;12,67;9;2,03;11;2,49;0;0,00;0;0,00;0;0,00;1;0,23;9;2,03;6;1,36;2;0,45;3;0,68;0;0,00;1;0,23;6;1,35;10;2,26;
002;002 Harrendorf;1;1;223;141;63,23;;140;;1;140;1;85;60,71;68;48,57;32;22,86;20;14,29;2;1,43;16;11,43;18;12,86;32;22,86;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;2;1,43;
003;003 Lohe;1;1;134;100;74,63;;100;;0;100;0;43;43,00;39;39,00;36;36,00;30;30,00;2;2,00;7;7,00;13;13,00;17;17,00;3;3,00;3;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,00;2;2,00;0;0,00;0;0,00;1;1,00;2;2,00;
004;004 Wittstedt;1;1;336;203;60,42;;202;;1;201;2;119;58,91;109;54,23;50;24,75;39;19,40;7;3,47;19;9,45;15;7,43;23;11,44;4;1,98;3;1,49;0;0,00;0;0,00;0;0,00;0;0,00;4;1,98;3;1,49;0;0,00;3;1,49;0;0,00;0;0,00;3;1,49;2;1,00;
005;005 Driftsethe;1;1;512;323;63,09;;318;;5;316;7;163;51,26;162;51,27;99;31,13;78;24,68;1;0,31;14;4,43;29;9,12;40;12,66;8;2,52;11;3,48;0;0,00;0;0,00;0;0,00;0;0,00;9;2,83;3;0,95;5;1,57;3;0,95;0;0,00;0;0,00;4;1,26;5;1,58;
006;006 Dorfhagen;1;1;142;104;73,24;;104;;0;103;1;58;55,77;49;47,57;39;37,50;32;31,07;1;0,96;14;13,59;2;1,92;5;4,85;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;1;0,97;1;0,96;0;0,00;0;0,00;0;0,00;2;1,92;1;0,97;
007;007 Hagen 007;1;1;1216;665;54,69;;652;;13;654;11;313;48,01;286;43,73;230;35,28;178;27,22;6;0,92;53;8,10;50;7,67;75;11,47;21;3,22;22;3,36;0;0,00;0;0,00;0;0,00;1;0,15;17;2,61;15;2,29;7;1,07;8;1,22;0;0,00;2;0,31;8;1,23;14;2,14;
008;008 Hagen 008;1;1;1373;736;53,61;;723;;13;725;11;310;42,88;269;37,10;257;35,55;235;32,41;18;2,49;63;8,69;78;10,79;95;13,10;27;3,73;30;4,14;0;0,00;0;0,00;0;0,00;6;0,83;16;2,21;12;1,66;7;0,97;5;0,69;0;0,00;1;0,14;10;1,38;9;1,24;
009;009 Kassebruch;1;1;381;255;66,93;;253;;2;253;2;98;38,74;91;35,97;105;41,50;84;33,20;3;1,19;23;9,09;31;12,25;43;17,00;5;1,98;4;1,58;0;0,00;0;0,00;0;0,00;0;0,00;6;2,37;4;1,58;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;4;1,58;
010;010 Offenwarden;1;1;157;106;67,52;;104;;2;104;2;54;51,92;38;36,54;27;25,96;24;23,08;2;1,92;18;17,31;11;10,58;13;12,50;2;1,92;2;1,92;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;7,69;8;7,69;
011;011 Rechtenfleth;1;1;212;157;74,06;;153;;4;155;2;56;36,60;54;34,84;62;40,52;53;34,19;3;1,96;10;6,45;18;11,76;23;14,84;9;5,88;9;5,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;1;0,65;0;0,00;1;0,65;4;2,61;4;2,58;
012;012 Sandstedt-Ort;1;1;586;324;55,29;;324;;0;323;1;122;37,65;105;32,51;135;41,67;113;34,98;7;2,16;28;8,67;41;12,65;59;18,27;4;1,23;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;9;2,78;7;2,17;0;0,00;0;0,00;0;0,00;0;0,00;6;1,85;8;2,48;
013;013 Wersabe;1;1;179;115;64,25;;115;;0;115;0;62;53,91;54;46,96;39;33,91;28;24,35;1;0,87;8;6,96;3;2,61;13;11,30;2;1,74;3;2,61;0;0,00;0;0,00;0;0,00;0;0,00;4;3,48;4;3,48;0;0,00;1;0,87;0;0,00;0;0,00;4;3,48;4;3,48;
014;014 Wurthfleth;1;1;147;97;65,99;;95;;2;97;0;46;48,42;38;39,18;30;31,58;27;27,84;3;3,16;12;12,37;8;8,42;11;11,34;2;2,11;2;2,06;0;0,00;0;0,00;0;0,00;1;1,03;5;5,26;4;4,12;0;0,00;0;0,00;0;0,00;0;0,00;1;1,05;2;2,06;
015;015 Uthlede;1;1;791;465;58,79;;456;;9;457;8;254;55,70;228;49,89;123;26,97;109;23,85;10;2,19;42;9,19;35;7,68;41;8,97;8;1,75;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;7;1,54;8;1,75;2;0,44;4;0,88;0;0,00;0;0,00;17;3,73;19;4,16;
016;016 Albstedt;1;1;334;200;59,88;;198;;2;197;3;99;50,00;86;43,65;67;33,84;57;28,93;2;1,01;19;9,64;19;9,60;23;11,68;5;2,53;6;3,05;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;2;1,02;1;0,51;2;1,02;0;0,00;0;0,00;2;1,01;2;1,02;
017;017 Heine;1;1;106;80;75,47;;80;;0;80;0;56;70,00;52;65,00;14;17,50;9;11,25;0;0,00;5;6,25;8;10,00;11;13,75;1;1,25;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;2;2,50;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Hoope;1;1;324;187;57,72;;181;;6;183;4;83;45,86;74;40,44;55;30,39;51;27,87;4;2,21;14;7,65;18;9,94;24;13,11;7;3,87;8;4,37;0;0,00;0;0,00;0;0,00;1;0,55;5;2,76;3;1,64;3;1,66;3;1,64;0;0,00;0;0,00;6;3,31;5;2,73;
019;019 Lehnstedt;1;1;382;228;59,69;;227;;1;228;0;98;43,17;87;38,16;85;37,44;73;32,02;7;3,08;25;10,96;20;8,81;23;10,09;6;2,64;6;2,63;0;0,00;0;0,00;0;0,00;0;0,00;5;2,20;6;2,63;2;0,88;2;0,88;0;0,00;1;0,44;4;1,76;5;2,19;
020;020 Wulsbüttel-Ort;1;1;365;223;61,10;;221;;2;222;1;89;40,27;69;31,08;69;31,22;62;27,93;9;4,07;25;11,26;32;14,48;42;18,92;4;1,81;7;3,15;0;0,00;0;0,00;0;0,00;0;0,00;8;3,62;8;3,60;1;0,45;2;0,90;0;0,00;0;0,00;9;4,07;7;3,15;
901;901 Briefwahl Hagen;1;1;0;457;0,00;;452;;5;453;4;233;51,55;217;47,90;123;27,21;97;21,41;9;1,99;36;7,95;45;9,96;64;14,13;20;4,42;19;4,19;0;0,00;0;0,00;0;0,00;2;0,44;14;3,10;9;1,99;0;0,00;1;0,22;0;0,00;0;0,00;8;1,77;8;1,77;
