Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Steinloge;1;1;140;92;65,71;;91;;1;92;0;57;62,64;54;58,70;15;16,48;13;14,13;5;5,49;6;6,52;12;13,19;16;17,39;1;1,10;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,17;0;0,00;0;0,00;1;1,10;0;0,00;
002;002 Ahlhorn-Ost;1;1;596;261;43,79;;260;;1;258;3;137;52,69;107;41,47;79;30,38;71;27,52;11;4,23;40;15,50;22;8,46;28;10,85;6;2,31;7;2,71;0;0,00;0;0,00;0;0,00;1;0,39;4;1,54;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;0;0,00;1;0,38;1;0,39;
003;003 Ahlhorn-Lemsen;1;1;684;332;48,54;;330;;2;329;3;176;53,33;120;36,47;103;31,21;98;29,79;19;5,76;67;20,36;18;5,45;29;8,81;3;0,91;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;6;1,82;0;0,00;0;0,00;3;0,91;0;0,00;4;1,22;0;0,00;0;0,00;5;1,52;5;1,52;
004;004 Ahlhorn-Sandhörn;1;1;596;276;46,31;;271;;5;270;6;99;36,53;84;31,11;119;43,91;108;40,00;10;3,69;26;9,63;20;7,38;31;11,48;18;6,64;12;4,44;0;0,00;0;0,00;0;0,00;4;1,48;3;1,11;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;1;0,37;2;0,74;2;0,74;
005;005 Ahlhorn-Mitte;1;1;599;182;30,38;;179;;3;181;1;81;45,25;66;36,46;67;37,43;62;34,25;8;4,47;20;11,05;7;3,91;11;6,08;5;2,79;6;3,31;0;0,00;0;0,00;0;0,00;1;0,55;3;1,68;0;0,00;0;0,00;5;2,76;0;0,00;2;1,10;0;0,00;0;0,00;8;4,47;8;4,42;
006;006 Ahlhorn-Süd;1;1;673;280;41,60;;272;;8;271;9;117;43,01;109;40,22;89;32,72;79;29,15;11;4,04;25;9,23;29;10,66;30;11,07;17;6,25;20;7,38;0;0,00;0;0,00;0;0,00;1;0,37;5;1,84;0;0,00;0;0,00;2;0,74;0;0,00;2;0,74;0;0,00;0;0,00;4;1,47;3;1,11;
007;007 Ahlhorn-West;1;1;870;422;48,51;;418;;4;420;2;206;49,28;172;40,95;134;32,06;115;27,38;17;4,07;46;10,95;32;7,66;55;13,10;14;3,35;9;2,14;0;0,00;1;0,24;0;0,00;5;1,19;7;1,67;0;0,00;0;0,00;4;0,95;0;0,00;4;0,95;0;0,00;0;0,00;8;1,91;9;2,14;
008;008 Sage-Haast;1;1;236;148;62,71;;145;;3;145;3;100;68,97;74;51,03;24;16,55;25;17,24;11;7,59;31;21,38;3;2,07;11;7,59;2;1,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;3;2,07;0;0,00;0;0,00;0;0,00;0;0,00;2;1,38;0;0,00;0;0,00;2;1,38;1;0,69;
009;009 Sage;1;1;479;318;66,39;;317;;1;315;3;162;51,10;124;39,37;89;28,08;87;27,62;22;6,94;50;15,87;32;10,09;39;12,38;7;2,21;7;2,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;5;1,59;0;0,00;0;0,00;4;1,26;2;0,63;
010;010 Bissel;1;1;225;170;75,56;;168;;2;169;1;119;70,83;91;53,85;28;16,67;21;12,43;9;5,36;42;24,85;9;5,36;10;5,92;2;1,19;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;2;1,18;
011;011 Halenhorst;1;1;187;135;72,19;;133;;2;133;2;88;66,17;65;48,87;23;17,29;16;12,03;14;10,53;36;27,07;6;4,51;12;9,02;2;1,50;3;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Hengstlage;1;1;169;101;59,76;;100;;1;100;1;72;72,00;60;60,00;10;10,00;13;13,00;9;9,00;18;18,00;7;7,00;5;5,00;2;2,00;3;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,00;
013;013 Döhlen;1;1;358;176;49,16;;176;;0;176;0;96;54,55;76;43,18;33;18,75;32;18,18;10;5,68;32;18,18;23;13,07;27;15,34;7;3,98;4;2,27;0;0,00;0;0,00;0;0,00;0;0,00;4;2,27;0;0,00;0;0,00;1;0,57;0;0,00;1;0,57;0;0,00;0;0,00;3;1,70;3;1,70;
014;014 Huntlosen-Ost;1;1;720;401;55,69;;394;;7;398;3;164;41,62;107;26,88;107;27,16;102;25,63;24;6,09;77;19,35;63;15,99;72;18,09;19;4,82;18;4,52;0;0,00;0;0,00;0;0,00;1;0,25;6;1,52;0;0,00;0;0,00;8;2,01;0;0,00;2;0,50;0;0,00;0;0,00;11;2,79;11;2,76;
015;015 Huntlosen-West;1;1;867;475;54,79;;469;;6;470;5;136;29,00;117;24,89;178;37,95;165;35,11;23;4,90;42;8,94;95;20,26;109;23,19;16;3,41;16;3,40;0;0,00;0;0,00;0;0,00;3;0,64;5;1,07;0;0,00;0;0,00;2;0,43;0;0,00;4;0,85;0;0,00;0;0,00;16;3,41;12;2,55;
016;016 Amelhausen;1;1;238;135;56,72;;134;;1;134;1;80;59,70;52;38,81;36;26,87;25;18,66;2;1,49;33;24,63;14;10,45;20;14,93;1;0,75;2;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,49;0;0,00;0;0,00;1;0,75;0;0,00;
017;017 Großenkneten-Nord;1;1;781;388;49,68;;385;;3;387;1;163;42,34;119;30,75;132;34,29;124;32,04;23;5,97;77;19,90;46;11,95;52;13,44;5;1,30;3;0,78;0;0,00;0;0,00;0;0,00;2;0,52;3;0,78;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;13;3,38;8;2,07;
018;018 Großenkneten-Süd;1;1;616;345;56,01;;339;;6;341;4;155;45,72;110;32,26;119;35,10;109;31,96;26;7,67;68;19,94;19;5,60;33;9,68;12;3,54;9;2,64;0;0,00;1;0,29;0;0,00;1;0,29;3;0,88;0;0,00;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;0;0,00;5;1,47;6;1,76;
019;019 Großenkneten-West;1;1;668;331;49,55;;324;;7;326;5;133;41,05;98;30,06;119;36,73;104;31,90;25;7,72;59;18,10;35;10,80;46;14,11;6;1,85;7;2,15;0;0,00;1;0,31;0;0,00;2;0,61;1;0,31;0;0,00;0;0,00;4;1,23;0;0,00;1;0,31;0;0,00;0;0,00;5;1,54;4;1,23;
020;020 Hosüne;1;1;429;238;55,48;;236;;2;236;2;48;20,34;35;14,83;82;34,75;58;24,58;1;0,42;18;7,63;69;29,24;83;35,17;17;7,20;18;7,63;0;0,00;1;0,42;0;0,00;3;1,27;3;1,27;0;0,00;0;0,00;4;1,69;0;0,00;2;0,85;0;0,00;0;0,00;16;6,78;14;5,93;
950;950 Großenkneten-Briefwahl;1;1;0;710;0,00;;699;;11;708;2;305;43,63;253;35,73;206;29,47;209;29,52;46;6,58;99;13,98;98;14,02;102;14,41;16;2,29;19;2,68;0;0,00;0;0,00;0;0,00;3;0,42;7;1,00;0;0,00;0;0,00;7;0,99;0;0,00;3;0,42;0;0,00;2;0,28;21;3,00;11;1,55;
