Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;KNOOP;KNOOP_Proz;Z_KNOOP;Z_KNOOP_Proz;
0;Hansestadt Buxtehude;39;39;30924;24291;78,55;;24118;;173;24181;110;8847;36,68;7893;32,64;7003;29,04;6024;24,91;2295;9,52;2624;10,85;1691;7,01;1907;7,89;1935;8,02;2544;10,52;2077;8,61;2233;9,23;243;1,01;123;0,51;0;0,00;70;0,29;0;0,00;244;1,01;0;0,00;102;0,42;0;0,00;5;0,02;0;0,00;43;0,18;0;0,00;42;0,17;0;0,00;3;0,01;0;0,00;42;0,17;0;0,00;28;0,12;0;0,00;223;0,92;0;0,00;31;0,13;27;0,11;0;0,00;
0;Gemeinde Drochtersen;13;13;9127;6651;72,87;;6587;;64;6604;47;3083;46,80;2763;41,84;2039;30,95;1874;28,38;277;4,21;342;5,18;232;3,52;283;4,29;308;4,68;538;8,15;573;8,70;610;9,24;0;0,00;17;0,26;0;0,00;24;0,36;0;0,00;49;0,74;75;1,14;42;0,64;0;0,00;0;0,00;0;0,00;9;0,14;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;5;0,08;0;0,00;37;0,56;0;0,00;2;0,03;;;;;
0;Gemeinde Jork;18;18;8981;7450;82,95;;7382;;68;7413;37;3400;46,06;2887;38,95;1877;25,43;1629;21,97;556;7,53;672;9,07;352;4,77;409;5,52;517;7,00;961;12,96;599;8,11;615;8,30;74;1,00;38;0,51;0;0,00;11;0,15;0;0,00;70;0,94;0;0,00;21;0,28;0;0,00;2;0,03;0;0,00;11;0,15;0;0,00;10;0,13;0;0,00;1;0,01;0;0,00;7;0,09;0;0,00;6;0,08;0;0,00;52;0,70;0;0,00;11;0,15;7;0,09;0;0,00;
0;Hansestadt Stade;32;32;36349;26289;72,32;;26048;;241;26100;189;10036;38,53;8605;32,97;7974;30,61;6660;25,52;1856;7,13;2401;9,20;1722;6,61;2109;8,08;1664;6,39;2599;9,96;2460;9,44;2700;10,34;315;1,21;146;0,56;0;0,00;91;0,35;0;0,00;222;0,85;0;0,00;106;0,41;0;0,00;6;0,02;0;0,00;90;0,34;0;0,00;28;0,11;0;0,00;6;0,02;0;0,00;35;0,13;0;0,00;33;0,13;0;0,00;240;0,92;0;0,00;23;0,09;21;0,08;0;0,00;
0;Samtgemeinde Apensen;12;12;7094;5902;83,20;;5869;;33;5875;27;2653;45,20;2358;40,14;1523;25,95;1329;22,62;441;7,51;489;8,32;305;5,20;339;5,77;358;6,10;570;9,70;522;8,89;559;9,51;65;1,11;35;0,60;0;0,00;22;0,37;0;0,00;59;1,00;0;0,00;36;0,61;0;0,00;0;0,00;0;0,00;9;0,15;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;12;0,20;0;0,00;3;0,05;0;0,00;39;0,66;0;0,00;9;0,15;2;0,03;0;0,00;
0;Samtgemeinde Fredenbeck;16;16;10173;7958;78,23;;7903;;55;7918;40;3846;48,67;3343;42,22;2198;27,81;1976;24,96;399;5,05;476;6,01;343;4,34;391;4,94;371;4,69;704;8,89;667;8,44;743;9,38;65;0,82;30;0,38;0;0,00;31;0,39;0;0,00;70;0,88;0;0,00;51;0,64;0;0,00;2;0,03;0;0,00;9;0,11;0;0,00;10;0,13;0;0,00;2;0,03;0;0,00;9;0,11;0;0,00;8;0,10;0;0,00;52;0,66;0;0,00;11;0,14;14;0,18;0;0,00;
0;Samtgemeinde Harsefeld;32;32;16734;13200;78,88;;13106;;94;13134;66;6298;48,05;5512;41,97;3357;25,61;3072;23,39;931;7,10;895;6,81;621;4,74;723;5,50;607;4,63;1154;8,79;1172;8,94;1194;9,09;105;0,80;50;0,38;0;0,00;94;0,72;0;0,00;112;0,85;0;0,00;145;1,10;0;0,00;2;0,02;0;0,00;17;0,13;0;0,00;14;0,11;0;0,00;2;0,02;0;0,00;19;0,14;0;0,00;9;0,07;0;0,00;100;0,76;0;0,00;20;0,15;15;0,11;0;0,00;
0;Samtgemeinde Horneburg;13;13;9709;7701;79,32;;7639;;62;7661;40;3237;42,37;2730;35,64;2200;28,80;1939;25,31;549;7,19;633;8,26;411;5,38;504;6,58;445;5,83;787;10,27;717;9,39;753;9,83;70;0,92;36;0,47;0;0,00;21;0,27;0;0,00;87;1,14;0;0,00;47;0,61;0;0,00;5;0,07;0;0,00;18;0,23;0;0,00;17;0,22;0;0,00;1;0,01;0;0,00;11;0,14;0;0,00;3;0,04;0;0,00;58;0,76;0;0,00;11;0,14;10;0,13;0;0,00;
0;Samtgemeinde Lühe;12;12;7761;6330;81,56;;6278;;52;6298;32;2850;45,40;2442;38,77;1672;26,63;1445;22,94;470;7,49;543;8,62;314;5,00;384;6,10;368;5,86;730;11,59;553;8,81;554;8,80;48;0,76;21;0,33;0;0,00;12;0,19;0;0,00;54;0,86;0;0,00;33;0,52;0;0,00;0;0,00;0;0,00;10;0,16;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;6;0,10;0;0,00;51;0,81;0;0,00;4;0,06;3;0,05;0;0,00;
0;Samtgemeinde Nordkehdingen;8;8;6018;4363;72,50;;4321;;42;4332;31;1990;46,05;1770;40,86;1392;32,21;1266;29,22;170;3,93;224;5,17;197;4,56;232;5,36;198;4,58;334;7,71;344;7,96;383;8,84;0;0,00;15;0,35;0;0,00;12;0,28;0;0,00;44;1,02;30;0,69;21;0,48;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;18;0,42;0;0,00;1;0,02;;;;;
0;Samtgemeinde Oldendorf-Himmelpforten;25;25;14207;10946;77,05;;10878;;68;10895;51;5030;46,24;4493;41,24;3052;28,06;2714;24,91;633;5,82;765;7,02;469;4,31;532;4,88;527;4,84;973;8,93;1045;9,61;1060;9,73;0;0,00;35;0,32;0;0,00;34;0,31;0;0,00;88;0,81;122;1,12;65;0,60;0;0,00;2;0,02;0;0,00;26;0,24;0;0,00;14;0,13;0;0,00;4;0,04;0;0,00;20;0,18;0;0,00;6;0,06;0;0,00;55;0,50;0;0,00;9;0,08;;;;;
0;Stadt Bremervörde;23;23;14663;10817;73,77;;10738;;79;10755;62;5366;49,97;4571;42,50;3134;29,19;2866;26,65;578;5,38;777;7,22;418;3,89;555;5,16;456;4,25;865;8,04;713;6,64;836;7,77;61;0,57;28;0,26;0;0,00;45;0,42;0;0,00;69;0,64;0;0,00;30;0,28;0;0,00;4;0,04;0;0,00;4;0,04;0;0,00;9;0,08;0;0,00;3;0,03;0;0,00;5;0,05;0;0,00;8;0,07;0;0,00;76;0,71;0;0,00;4;0,04;12;0,11;0;0,00;
0;Gemeinde Gnarrenburg;14;14;7400;5537;74,82;;5498;;39;5508;29;2573;46,80;2246;40,78;1816;33,03;1687;30,63;279;5,07;338;6,14;211;3,84;272;4,94;227;4,13;402;7,30;344;6,26;393;7,14;41;0,75;21;0,38;0;0,00;24;0,44;0;0,00;46;0,84;0;0,00;23;0,42;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;40;0,73;0;0,00;4;0,07;7;0,13;0;0,00;
0;Samtgemeinde Geestequelle;12;12;5155;4084;79,22;;4055;;29;4062;22;2133;52,60;1878;46,23;1148;28,31;1038;25,55;187;4,61;226;5,56;146;3,60;194;4,78;166;4,09;332;8,17;256;6,31;282;6,94;18;0,44;4;0,10;0;0,00;16;0,39;0;0,00;32;0,79;0;0,00;16;0,39;0;0,00;0;0,00;0;0,00;7;0,17;0;0,00;5;0,12;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;25;0,62;0;0,00;0;0,00;1;0,02;0;0,00;
0;Samtgemeinde Selsingen;22;22;7606;6052;79,57;;6010;;42;6018;34;3336;55,51;2989;49,67;1475;24,54;1314;21,83;304;5,06;371;6,16;197;3,28;240;3,99;254;4,23;497;8,26;402;6,69;428;7,11;32;0,53;17;0,28;0;0,00;29;0,48;0;0,00;43;0,71;0;0,00;34;0,56;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;9;0,15;0;0,00;1;0,02;0;0,00;6;0,10;0;0,00;4;0,07;0;0,00;23;0,38;0;0,00;9;0,15;10;0,17;0;0,00;
0;Samtgemeinde Sittensen;15;15;8681;7073;81,48;;7038;;35;7043;30;3551;50,45;3231;45,88;1892;26,88;1594;22,63;405;5,75;490;6,96;258;3,67;313;4,44;357;5,07;620;8,80;514;7,30;563;7,99;50;0,71;24;0,34;0;0,00;23;0,33;0;0,00;53;0,75;0;0,00;47;0,67;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;15;0,21;0;0,00;1;0,01;0;0,00;8;0,11;0;0,00;6;0,09;0;0,00;42;0,60;0;0,00;7;0,10;11;0,16;0;0,00;
0;Samtgemeinde Tarmstedt;17;17;8717;7134;81,84;;7073;;61;7081;53;3189;45,09;2883;40,71;2017;28,52;1708;24,12;544;7,69;675;9,53;408;5,77;505;7,13;325;4,59;549;7,75;511;7,22;535;7,56;44;0,62;22;0,31;0;0,00;23;0,32;0;0,00;62;0,88;0;0,00;26;0,37;0;0,00;0;0,00;0;0,00;12;0,17;0;0,00;8;0,11;0;0,00;0;0,00;0;0,00;12;0,17;0;0,00;12;0,17;0;0,00;45;0,64;0;0,00;4;0,06;35;0,49;0;0,00;
0;Samtgemeinde Zeven;33;33;17350;13226;76,23;;13097;;129;13148;78;6148;46,94;5661;43,06;3543;27,05;3080;23,43;819;6,25;901;6,85;597;4,56;719;5,47;747;5,70;1224;9,31;1083;8,27;1125;8,56;103;0,79;50;0,38;0;0,00;43;0,33;0;0,00;112;0,85;0;0,00;61;0,46;0;0,00;1;0,01;0;0,00;22;0,17;0;0,00;15;0,11;0;0,00;0;0,00;0;0,00;14;0,11;0;0,00;10;0,08;0;0,00;81;0,62;0;0,00;29;0,22;57;0,44;0;0,00;
