datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03359010;0;Hansestadt Buxtehude;39;39;23492;7432;0;30924;24291;7080;173;24118;110;24181;8847;7893;7003;6024;2295;2624;1691;1907;1935;2544;2077;2233;243;123;0;70;0;244;0;102;0;5;0;43;0;42;0;3;0;42;0;28;0;223;0;31;27;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;0;Gemeinde Drochtersen;13;13;8042;1085;0;9127;6651;1051;64;6587;47;6604;3083;2763;2039;1874;277;342;232;283;308;538;573;610;0;17;0;24;0;49;75;42;0;0;0;9;0;2;0;1;0;6;0;5;0;37;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;03359028;0;Gemeinde Jork;18;18;7179;1802;0;8981;7450;1739;68;7382;37;7413;3400;2887;1877;1629;556;672;352;409;517;961;599;615;74;38;0;11;0;70;0;21;0;2;0;11;0;10;0;1;0;7;0;6;0;52;0;11;7;0
24.09.2017;Wahl zum Deutschen Bundestag;03359038;0;Hansestadt Stade;32;32;28964;7385;0;36349;26289;6835;241;26048;189;26100;10036;8605;7974;6660;1856;2401;1722;2109;1664;2599;2460;2700;315;146;0;91;0;222;0;106;0;6;0;90;0;28;0;6;0;35;0;33;0;240;0;23;21;0
24.09.2017;Wahl zum Deutschen Bundestag;033595401;0;Samtgemeinde Apensen;12;12;5595;1499;0;7094;5902;1440;33;5869;27;5875;2653;2358;1523;1329;441;489;305;339;358;570;522;559;65;35;0;22;0;59;0;36;0;0;0;9;0;6;0;1;0;12;0;3;0;39;0;9;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033595402;0;Samtgemeinde Fredenbeck;16;16;8327;1846;0;10173;7958;1756;55;7903;40;7918;3846;3343;2198;1976;399;476;343;391;371;704;667;743;65;30;0;31;0;70;0;51;0;2;0;9;0;10;0;2;0;9;0;8;0;52;0;11;14;0
24.09.2017;Wahl zum Deutschen Bundestag;033595403;0;Samtgemeinde Harsefeld;32;32;14002;2732;0;16734;13200;2633;94;13106;66;13134;6298;5512;3357;3072;931;895;621;723;607;1154;1172;1194;105;50;0;94;0;112;0;145;0;2;0;17;0;14;0;2;0;19;0;9;0;100;0;20;15;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;0;Samtgemeinde Horneburg;13;13;7883;1826;0;9709;7701;1774;62;7639;40;7661;3237;2730;2200;1939;549;633;411;504;445;787;717;753;70;36;0;21;0;87;0;47;0;5;0;18;0;17;0;1;0;11;0;3;0;58;0;11;10;0
24.09.2017;Wahl zum Deutschen Bundestag;033595406;0;Samtgemeinde Lühe;12;12;6215;1546;0;7761;6330;1491;52;6278;32;6298;2850;2442;1672;1445;470;543;314;384;368;730;553;554;48;21;0;12;0;54;0;33;0;0;0;10;0;3;0;0;0;6;0;6;0;51;0;4;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033595407;0;Samtgemeinde Nordkehdingen;8;8;5074;944;0;6018;4363;898;42;4321;31;4332;1990;1770;1392;1266;170;224;197;232;198;334;344;383;0;15;0;12;0;44;30;21;0;1;0;5;0;2;0;0;0;4;0;0;0;18;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;033595409;0;Samtgemeinde Oldendorf-Himmelpforten;25;25;12060;2147;0;14207;10946;2180;68;10878;51;10895;5030;4493;3052;2714;633;765;469;532;527;973;1045;1060;0;35;0;34;0;88;122;65;0;2;0;26;0;14;0;4;0;20;0;6;0;55;0;9;;
24.09.2017;Wahl zum Deutschen Bundestag;03357008;0;Stadt Bremervörde;23;23;12478;2185;0;14663;10817;2091;79;10738;62;10755;5366;4571;3134;2866;578;777;418;555;456;865;713;836;61;28;0;45;0;69;0;30;0;4;0;4;0;9;0;3;0;5;0;8;0;76;0;4;12;0
24.09.2017;Wahl zum Deutschen Bundestag;03357016;0;Gemeinde Gnarrenburg;14;14;6517;883;0;7400;5537;855;39;5498;29;5508;2573;2246;1816;1687;279;338;211;272;227;402;344;393;41;21;0;24;0;46;0;23;0;0;0;2;0;5;0;0;0;3;0;2;0;40;0;4;7;0
24.09.2017;Wahl zum Deutschen Bundestag;033575403;0;Samtgemeinde Geestequelle;12;12;4569;586;0;5155;4084;550;29;4055;22;4062;2133;1878;1148;1038;187;226;146;194;166;332;256;282;18;4;0;16;0;32;0;16;0;0;0;7;0;5;0;2;0;4;0;1;0;25;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;0;Samtgemeinde Selsingen;22;22;6762;844;0;7606;6052;812;42;6010;34;6018;3336;2989;1475;1314;304;371;197;240;254;497;402;428;32;17;0;29;0;43;0;34;0;1;0;3;0;9;0;1;0;6;0;4;0;23;0;9;10;0
24.09.2017;Wahl zum Deutschen Bundestag;033575405;0;Samtgemeinde Sittensen;15;15;7588;1093;0;8681;7073;1035;35;7038;30;7043;3551;3231;1892;1594;405;490;258;313;357;620;514;563;50;24;0;23;0;53;0;47;0;1;0;5;0;15;0;1;0;8;0;6;0;42;0;7;11;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;0;Samtgemeinde Tarmstedt;17;17;7614;1103;0;8717;7134;1046;61;7073;53;7081;3189;2883;2017;1708;544;675;408;505;325;549;511;535;44;22;0;23;0;62;0;26;0;0;0;12;0;8;0;0;0;12;0;12;0;45;0;4;35;0
24.09.2017;Wahl zum Deutschen Bundestag;033575408;0;Samtgemeinde Zeven;33;33;14854;2496;0;17350;13226;2396;129;13097;78;13148;6148;5661;3543;3080;819;901;597;719;747;1224;1083;1125;103;50;0;43;0;112;0;61;0;1;0;22;0;15;0;0;0;14;0;10;0;81;0;29;57;0
