datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03157005;501;501 Lengede Rathaus;W;Reserve;;;
25.05.2014;03157005;502;502 Lengede Grundschule;W;Reserve;;;
25.05.2014;03157005;503;503 Lengede Gasthaus Staats;W;Reserve;;;
25.05.2014;03157005;504;504 Lengede Bürgerhaus;W;Reserve;;;
25.05.2014;03157005;505;505 Barbecke KiGa (Mehrzweckraum);W;Reserve;;;
25.05.2014;03157005;506;506 Broistedt KiGa;W;Reserve;;;
25.05.2014;03157005;507;507 Broistedt Grundschule;W;Reserve;;;
25.05.2014;03157005;508;508 Klein Lafferde Gemeinschaftsraum;W;Reserve;;;
25.05.2014;03157005;509;509 Woltwiesche Grundschule;W;Reserve;;;
25.05.2014;03157005;510;510 Woltwiesche KiGa;W;Reserve;;;
25.05.2014;03157005;904;904 Lengede Briefwahl;B;Reserve;;;
