datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03157005;501;501 Lengede Rathaus;1;1;1020;64;0;1084;426;1;4;422;111;194;50;10;19;4;3;0;4;1;0;1;1;0;2;0;0;0;0;21;0;0;0;1
25.05.2014;Europawahl;03157005;502;502 Lengede Grundschule;1;1;1056;74;0;1130;477;0;5;472;143;206;37;7;13;8;14;2;6;3;1;1;0;0;0;0;0;0;0;22;0;0;5;4
25.05.2014;Europawahl;03157005;503;503 Lengede Gasthaus Staats;1;1;805;54;0;859;330;0;3;327;93;151;22;10;9;3;3;0;2;1;1;0;0;0;0;1;0;0;0;28;1;0;0;2
25.05.2014;Europawahl;03157005;504;504 Lengede Bürgerhaus;1;1;989;54;0;1043;340;0;1;339;112;123;37;5;13;8;2;3;2;2;0;0;0;0;2;0;1;0;0;26;0;0;3;0
25.05.2014;Europawahl;03157005;505;505 Barbecke KiGa (Mehrzweckraum);1;1;505;32;0;537;241;0;1;240;97;91;14;3;5;3;3;0;2;1;0;0;0;0;0;0;0;0;0;15;0;0;3;3
25.05.2014;Europawahl;03157005;506;506 Broistedt KiGa;1;1;1360;65;0;1425;505;0;10;495;151;218;28;15;23;3;5;0;3;2;5;2;0;0;0;0;0;0;0;37;1;0;0;2
25.05.2014;Europawahl;03157005;507;507 Broistedt Grundschule;1;1;1396;82;0;1478;548;2;4;544;175;220;41;5;45;6;5;2;5;3;0;0;0;0;0;0;0;0;0;27;2;1;5;2
25.05.2014;Europawahl;03157005;508;508 Klein Lafferde Gemeinschaftsraum;1;1;888;67;0;955;399;0;5;394;154;154;26;8;8;7;4;2;4;1;0;1;2;0;0;1;0;0;2;16;0;0;3;1
25.05.2014;Europawahl;03157005;509;509 Woltwiesche Grundschule;1;1;885;27;0;912;360;0;1;359;89;164;24;7;17;3;5;1;2;3;3;0;0;0;0;0;0;1;0;36;0;0;3;1
25.05.2014;Europawahl;03157005;510;510 Woltwiesche KiGa;1;1;658;39;0;697;299;1;5;294;118;129;18;1;6;4;3;0;0;0;2;1;0;0;0;0;0;0;0;11;0;0;1;0
25.05.2014;Europawahl;03157005;904;904 Lengede Briefwahl;1;1;0;0;0;0;523;523;2;521;167;204;49;11;25;9;2;0;2;4;0;1;0;0;0;0;0;0;0;41;0;0;3;3
