Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;Einzelbewerber Marshall;Einzelbewerber Marshall_Proz;Z_Einzelbewerber Marshall;Z_Einzelbewerber Marshall_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Adolphsdorf;1;1;337;195;57,86;;192;;3;193;2;107;55,73;88;45,60;47;24,48;40;20,73;11;5,73;27;13,99;19;9,90;24;12,44;3;1,56;4;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;5;2,60;7;3,63;
002;002 Otterstein;1;1;312;169;54,17;;167;;2;166;3;74;44,31;62;37,35;54;32,34;52;31,33;8;4,79;15;9,04;24;14,37;28;16,87;2;1,20;3;1,81;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;4;2,40;4;2,41;
003;003 Tüschendorf;1;1;199;140;70,35;;137;;3;137;3;94;68,61;92;67,15;19;13,87;16;11,68;6;4,38;8;5,84;12;8,76;13;9,49;5;3,65;5;3,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;2;1,46;
004;004 Seehausen;1;1;314;180;57,32;;180;;0;179;1;87;48,33;71;39,66;52;28,89;54;30,17;1;0,56;8;4,47;26;14,44;26;14,53;7;3,89;8;4,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;2;1,12;0;0,00;1;0,56;0;0,00;0;0,00;7;3,89;8;4,47;
005;005 Grasberg I;1;1;681;347;50,95;;340;;7;340;7;187;55,00;164;48,24;80;23,53;79;23,24;8;2,35;23;6,76;51;15,00;52;15,29;6;1,76;7;2,06;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;6;1,76;0;0,00;3;0,88;0;0,00;1;0,29;7;2,06;5;1,47;
006;006 Grasberg II;1;1;656;375;57,16;;367;;8;366;9;171;46,59;145;39,62;108;29,43;94;25,68;7;1,91;34;9,29;60;16,35;67;18,31;10;2,72;11;3,01;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;1;0,27;0;0,00;0;0,00;10;2,72;10;2,73;
007;007 Grasberg III;1;1;658;363;55,17;;361;;2;360;3;169;46,81;152;42,22;134;37,12;122;33,89;8;2,22;19;5,28;37;10,25;51;14,17;7;1,94;4;1,11;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;1;0,28;5;1,39;7;1,94;
008;008 Grasberg IV;1;1;560;252;45,00;;248;;4;249;3;148;59,68;144;57,83;56;22,58;51;20,48;4;1,61;8;3,21;28;11,29;30;12,05;6;2,42;6;2,41;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;5;2,02;6;2,41;
009;009 Huxfeld;1;1;690;326;47,25;;324;;2;323;3;153;47,22;133;41,18;88;27,16;80;24,77;9;2,78;29;8,98;53;16,36;58;17,96;11;3,40;8;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;10;3,09;9;2,79;
010;010 Schmalenbeck;1;1;224;140;62,50;;139;;1;138;2;69;49,64;67;48,55;35;25,18;33;23,91;5;3,60;9;6,52;22;15,83;22;15,94;5;3,60;4;2,90;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,16;2;1,45;
011;011 Rautendorf;1;1;616;329;53,41;;324;;5;321;8;181;55,86;159;49,53;80;24,69;74;23,05;5;1,54;19;5,92;42;12,96;45;14,02;8;2,47;8;2,49;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;5;1,56;0;0,00;0;0,00;6;1,85;9;2,80;
012;012 Dannenberg;1;1;663;340;51,28;;338;;2;336;4;173;51,18;146;43,45;92;27,22;83;24,70;10;2,96;38;11,31;48;14,20;49;14,58;10;2,96;10;2,98;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;4;1,18;7;2,08;
902;902 Briefwahl Grasberg;1;1;0;368;0,00;;365;;3;367;1;178;48,77;154;41,96;115;31,51;93;25,34;8;2,19;31;8,45;43;11,78;60;16,35;11;3,01;14;3,81;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;10;2,74;9;2,45;
