datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03352060;1;1 Bramstedt-Ort;1;1;749;47;0;796;533;0;3;530;2;531;240;226;175;168;8;16;41;41;32;32;5;8;8;7;0;5;0;0;20;25;0;0;0;0;0;2;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;2;2 Harrendorf;1;1;207;16;0;223;165;0;3;162;3;162;83;76;46;43;1;7;15;14;6;6;5;5;3;3;0;1;0;0;3;7;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;3;3 Lohe;1;1;116;17;0;133;93;0;1;92;0;93;45;44;22;21;0;2;15;14;4;6;1;1;0;1;0;1;0;0;5;3;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;4;4 Wittstedt;1;1;319;27;0;346;239;0;3;236;2;237;128;125;68;69;2;6;14;16;14;9;4;3;0;1;0;3;0;0;6;4;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;5;5 Driftsethe;1;1;470;49;0;519;343;0;7;336;5;338;168;171;109;92;2;5;25;26;20;22;0;2;3;3;0;1;0;0;9;13;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;6;6 Dorfhagen;1;1;125;15;0;140;103;0;1;102;2;101;55;52;39;29;0;3;4;7;0;6;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;7;7 Hagen 007;1;1;793;90;0;883;575;0;4;571;5;570;264;244;206;179;6;13;34;47;26;42;9;9;4;4;0;3;0;0;22;22;0;1;0;0;0;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;8;8 Hagen 008;1;1;754;101;0;855;524;0;10;514;6;518;220;206;205;175;6;24;32;39;15;27;11;9;9;7;0;2;0;0;16;21;0;1;0;0;0;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;9;9 Kassebruch;1;1;354;27;0;381;295;0;0;295;1;294;115;103;122;115;3;12;31;32;14;14;4;4;2;1;0;2;0;0;4;9;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;10;10 Offenwarden;1;1;139;13;0;152;106;0;0;106;0;106;57;53;28;20;0;4;10;8;3;12;4;2;2;1;0;3;0;0;2;2;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;11;11 Rechtenfleth;1;1;190;19;0;209;170;0;2;168;2;168;65;62;60;49;3;9;14;21;17;16;5;5;0;0;0;1;0;0;4;4;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;12;12 Sandstedt-Ort;1;1;519;69;0;588;380;0;1;379;0;380;133;132;163;153;6;3;40;38;17;20;6;5;1;2;0;3;0;0;13;18;0;1;0;1;0;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;13;13 Wersabe;1;1;172;12;0;184;145;0;1;144;1;144;72;62;48;35;2;5;13;23;4;12;3;4;1;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;14;14 Wurthfleth;1;1;148;15;0;163;118;0;0;118;0;118;56;56;41;36;6;9;3;3;3;5;5;5;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;15;15 Uthlede;1;1;729;56;0;785;539;0;7;532;4;535;262;260;173;155;14;19;44;34;12;24;12;12;7;6;0;3;0;0;8;14;0;1;0;0;0;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;16;16 Albstedt;1;1;289;45;0;334;220;0;0;220;1;219;116;107;65;61;3;6;24;27;4;10;0;0;3;2;0;2;0;0;5;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;17;17 Heine;1;1;96;8;0;104;89;0;0;89;0;89;55;51;21;23;0;2;8;8;1;2;1;1;2;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;18;18 Hoope;1;1;296;26;0;322;212;0;6;206;4;208;93;83;63;55;2;8;16;17;14;15;4;4;4;2;0;3;0;0;10;12;0;0;0;0;0;9;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;19;19 Lehnstedt;1;1;360;26;0;386;285;0;1;284;1;284;129;113;101;90;2;15;22;19;10;14;11;5;2;3;0;9;0;0;7;10;0;1;0;0;0;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;20;20 Wulsbüttel-Ort;1;1;326;51;0;377;260;0;5;255;4;256;102;96;86;76;4;10;28;34;15;21;7;6;4;1;0;3;0;0;8;9;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;21;21 Hagen 021;1;1;738;127;0;865;561;0;3;558;4;557;264;251;198;176;8;17;37;46;15;23;10;10;5;3;0;6;0;0;19;22;0;0;0;0;0;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;906;906 Gemeinde Hagen im Bremischen (Briefwahl);1;1;0;0;0;0;818;818;5;813;6;812;342;350;283;246;13;29;90;84;48;55;12;9;6;9;0;9;0;0;16;15;0;0;0;0;0;5;0;1;3;0
