datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03352059;1;1 Appeln;W;Reserve;;;
25.05.2014;03352059;2;2 Beverstedt I;W;Reserve;;;
25.05.2014;03352059;3;3 Beverstedt II;W;Reserve;;;
25.05.2014;03352059;4;4 Beverstedt III;W;Reserve;;;
25.05.2014;03352059;5;5 Beverstedt IV;W;Reserve;;;
25.05.2014;03352059;6;6 Beverstedt V;W;Reserve;;;
25.05.2014;03352059;7;7 Wellen;W;Reserve;;;
25.05.2014;03352059;8;8 Wollingst;W;Reserve;;;
25.05.2014;03352059;9;9 Bokel I;W;Reserve;;;
25.05.2014;03352059;10;10 Bokel II;W;Reserve;;;
25.05.2014;03352059;11;11 Bokel III;W;Reserve;;;
25.05.2014;03352059;12;12 Frelsdorf;W;Reserve;;;
25.05.2014;03352059;13;13 Heerstedt;W;Reserve;;;
25.05.2014;03352059;14;14 Hollen;W;Reserve;;;
25.05.2014;03352059;15;15 Kirchwistedt;W;Reserve;;;
25.05.2014;03352059;16;16 Lunestedt I;W;Reserve;;;
25.05.2014;03352059;17;17 Lunestedt II;W;Reserve;;;
25.05.2014;03352059;18;18 Lunestedt III;W;Reserve;;;
25.05.2014;03352059;19;19 Stubben I;W;Reserve;;;
25.05.2014;03352059;20;20 Stubben II;W;Reserve;;;
25.05.2014;03352059;903;903 Briefwahl Gemeinde Beverstedt;B;Reserve;;;
