datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03361003;1;Barme;1;1;684;45;0;729;364;0;1;363;3;361;165;123;141;152;6;19;14;23;12;13;25;25;0;1;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03361003;2;Dörverden und Diensthop;1;1;993;117;0;1110;519;0;0;519;2;517;234;163;195;199;20;37;8;33;26;32;36;41;0;0;0;3;0;3;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03361003;3;Dörverden;1;1;872;125;0;997;475;0;3;472;5;470;209;153;192;207;14;21;10;24;14;17;33;37;0;1;0;1;0;1;0;0;0;0;0;2;0;5;0;0;0;1
15.10.2017;Landtagswahl;03361003;4;Stedorf;1;1;1232;129;0;1361;776;1;6;770;3;773;422;312;245;275;27;58;17;36;18;26;41;49;0;0;0;2;0;3;0;0;0;0;0;4;0;7;0;1;0;0
15.10.2017;Landtagswahl;03361003;5;Stedebergen;1;1;160;32;0;192;107;0;2;105;3;104;56;47;28;28;5;4;8;11;2;6;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361003;6;Wahnebergen;1;1;451;51;0;502;259;0;2;257;2;257;102;89;97;89;12;17;10;20;6;7;30;29;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03361003;7;Ahnebergen und Barnstedt;1;1;205;9;0;214;154;0;0;154;0;154;89;85;38;32;12;15;5;6;4;6;6;8;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03361003;8;Westen;1;1;876;89;0;965;601;0;4;597;6;595;296;237;190;173;23;55;20;40;22;28;46;48;0;0;0;0;0;0;0;1;0;1;0;3;0;7;0;2;0;0
15.10.2017;Landtagswahl;03361003;9;Hülsen;1;1;726;87;0;813;462;0;5;457;6;456;201;168;164;174;21;32;13;13;31;27;27;31;0;0;0;1;0;0;0;0;0;0;0;3;0;4;0;1;0;2
15.10.2017;Landtagswahl;03361003;906;Briefwahl Dörverden;1;1;0;0;0;0;660;660;3;657;2;658;342;248;200;228;26;50;19;45;35;34;35;40;0;0;0;1;0;3;0;0;0;0;0;2;0;4;0;1;0;2
