datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03361003;1;Barme;W;Ehemaliges Rathaus;Rathausstraße 1, 27313 Dörverden;ja;
15.10.2017;03361003;2;Dörverden und Diensthop;W;Grundschule Dörverden;Am Sünderberg 6, 27313 Dörverden;ja;
15.10.2017;03361003;3;Dörverden;W;Grundschule Dörverden;Am Sünderberg 6, 27313 Dörverden;;
15.10.2017;03361003;4;Stedorf;W;Schützenhalle Stedorf;Neue Reihe 27, 27313 Dörverden;ja;
15.10.2017;03361003;5;Stedebergen;W;Restaurant Odysseus;Landwehr 2, 27313 Dörverden;ja;
15.10.2017;03361003;6;Wahnebergen;W;Schützenhaus Wahnebergen;Unter den Eichen 11, 27313 Dörverden;ja;
15.10.2017;03361003;7;Ahnebergen und Barnstedt;W;Schützenhaus Ahnebergen;Ahneberger Ring 9, 27313 Dörverden;;
15.10.2017;03361003;8;Westen;W;Amtshaus, Feuerwehr-Raum;Amtsstraße 12, 27313 Dörverden;ja;
15.10.2017;03361003;9;Hülsen;W;Schützenhaus Hülsen;Schützenweg 21, 27313 Dörverden;ja;
15.10.2017;03361003;906;Briefwahl Dörverden;B;Kreisverwaltung Verden Briefwahl;Lindhooper Str. 67, 27283 Verden;;
