datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033555403;561;561 Boitze;W;Feuerwehrhaus Ahndorf;Zum Schützenplatz 1, 21368 Boitze-Ahndorf;ja;mit Hilfe
26.05.2019;033555403;564;564 Dahlem I;W;Feuerwehrhaus Dahlem;Steinweg 2, 21368 Dahlem;ja;mit Hilfe
26.05.2019;033555403;568;568 Dahlenburg I;W;Feuerwehrhaus Dahlenburg;Bahnhofstraße 18, 21368 Dahlenburg;ja;mit Hilfe
26.05.2019;033555403;569;569 Dahlenburg II;W;Grundschule Dahlenburg;Am Fürstenwall 5, 21368 Dahlenburg;ja;mit Hilfe
26.05.2019;033555403;570;570 Dahlenburg III;W;Turnhalle Dahlenburg;Dornweg , 21368 Dahlenburg;ja;mit Hilfe
26.05.2019;033555403;571;571 Dahlenburg IV;W;Feuerwehrhaus Lemgrabe;Am Hasenberg 7, 21368 Dahlenburg-Lemgrabe;ja;mit Hilfe
26.05.2019;033555403;572;572 Dahlenburg V;W;Feuerwehrhaus Gienau;Wiebecker Straße 4, 21368 Dahlenburg-Gienau;ja;mit Hilfe
26.05.2019;033555403;573;573 Dahlenburg VI;W;Feuerwehrhaus Ellringen;Am Schulhof 1, 21368 Dahlenburg-Ellringen;ja;mit Hilfe
26.05.2019;033555403;577;577 Nahrendorf I;W;Feuerwehrhaus Nahrendorf;Schulweg 14, 21369 Nahrendorf;ja;mit Hilfe
26.05.2019;033555403;578;578 Nahrendorf II;W;"Dorfgemeinschaftshaus ""Alte Schmiede""";Pommoisseler Straße 17, 21369 Nahrendorf-Pommoissel;ja;mit Hilfe
26.05.2019;033555403;582;582 Tosterglope I;W;Feuerwehrhaus Tosterglope;Köhlinger Weg 4, 21371 Tosterglope;ja;mit Hilfe
26.05.2019;033555403;583;583 Tosterglope II;W;Hotel Heil;Hauptstraße 31, 21371 Tosterglope-Ventschau;ja;mit Hilfe
26.05.2019;033555403;B574;574 Briefwahl Flecken Dahlenburg;B;Rathaus Dahlenburg, Zimmer 12;Am Markt 17, 21368 Dahlenburg;nein;
26.05.2019;033555403;B590;590 Briefwahl SG Dahlenburg;B;;;;
