Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Gaststätte Mühlenbruch;1;1;178;118;66,29;;117;;1;53;45,30;34;29,06;15;12,82;2;1,71;5;4,27;1;0,85;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,27;0;0,00;0;0,00;1;0,85;0;0,00;
002;002 Grundschule Uphusen;1;1;1335;544;40,75;;537;;7;186;34,64;198;36,87;50;9,31;9;1,68;26;4,84;3;0,56;5;0,93;2;0,37;3;0,56;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;42;7,82;0;0,00;0;0,00;3;0,56;3;0,56;
004;004 Grundschule Uphusen;1;1;1386;663;47,84;;650;;13;222;34,15;243;37,38;60;9,23;16;2,46;43;6,62;12;1,85;7;1,08;2;0,31;4;0,62;3;0,46;1;0,15;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;27;4,15;0;0,00;0;0,00;4;0,62;2;0,31;
006;006 Grundschule Bierden;1;1;1131;666;58,89;;663;;3;230;34,69;248;37,41;89;13,42;13;1,96;25;3,77;8;1,21;9;1,36;1;0,15;0;0,00;3;0,45;1;0,15;0;0,00;3;0,45;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;27;4,07;0;0,00;0;0,00;1;0,15;3;0,45;
007;007 Grundschule Bierden;1;1;1178;598;50,76;;597;;1;194;32,50;243;40,70;63;10,55;14;2,35;16;2,68;7;1,17;5;0,84;3;0,50;3;0,50;1;0,17;2;0,34;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;6,03;1;0,17;0;0,00;3;0,50;3;0,50;
008;008 Grundschule am Paulsberg;1;1;1393;604;43,36;;603;;1;198;32,84;235;38,97;69;11,44;16;2,65;17;2,82;4;0,66;4;0,66;0;0,00;4;0,66;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;42;6,97;0;0,00;0;0,00;5;0,83;2;0,33;
009;009 Grundschule am Paulsberg;1;1;1398;642;45,92;;637;;5;199;31,24;251;39,40;77;12,09;14;2,20;25;3,92;8;1,26;10;1,57;3;0,47;9;1,41;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;24;3,77;3;0,47;0;0,00;6;0,94;3;0,47;
012;012 Gymnasium am Markt;1;1;1107;513;46,34;;511;;2;189;36,99;160;31,31;75;14,68;8;1,57;11;2,15;9;1,76;5;0,98;0;0,00;6;1,17;3;0,59;3;0,59;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;29;5,68;0;0,00;0;0,00;3;0,59;7;1,37;
014;014 Gymnasium am Markt;1;1;1094;437;39,95;;434;;3;160;36,87;133;30,65;56;12,90;10;2,30;17;3,92;6;1,38;6;1,38;1;0,23;5;1,15;1;0,23;1;0,23;2;0,46;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;30;6,91;0;0,00;0;0,00;1;0,23;0;0,00;
015;015 Astrid Lindgren-Schule;1;1;894;351;39,26;;346;;5;107;30,92;129;37,28;30;8,67;3;0,87;30;8,67;3;0,87;2;0,58;0;0,00;2;0,58;1;0,29;3;0,87;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;8,38;0;0,00;2;0,58;2;0,58;2;0,58;
017;017 Astrid Lindgren-Schule;1;1;835;371;44,43;;369;;2;108;29,27;133;36,04;50;13,55;4;1,08;27;7,32;10;2,71;3;0,81;2;0,54;4;1,08;3;0,81;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,88;0;0,00;0;0,00;3;0,81;3;0,81;
020;020 Realschule Achim;1;1;973;440;45,22;;437;;3;151;34,55;163;37,30;50;11,44;7;1,60;10;2,29;6;1,37;4;0,92;2;0,46;7;1,60;0;0,00;2;0,46;1;0,23;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;28;6,41;0;0,00;0;0,00;0;0,00;3;0,69;
021;021 Realschule Achim;1;1;967;428;44,26;;420;;8;155;36,90;151;35,95;47;11,19;14;3,33;17;4,05;5;1,19;6;1,43;2;0,48;3;0,71;3;0,71;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,33;0;0,00;0;0,00;0;0,00;1;0,24;
022;022 Grundschule Uesen;1;1;1062;534;50,28;;531;;3;190;35,78;185;34,84;54;10,17;24;4,52;22;4,14;4;0,75;7;1,32;0;0,00;3;0,56;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;32;6,03;0;0,00;0;0,00;4;0,75;1;0,19;
023;023 Grundschule Uesen;1;1;1064;472;44,36;;470;;2;154;32,77;186;39,57;46;9,79;7;1,49;32;6,81;4;0,85;5;1,06;1;0,21;5;1,06;1;0,21;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,04;0;0,00;2;0,43;0;0,00;5;1,06;
024;024 Grundschule Uesen;1;1;1097;520;47,40;;509;;11;206;40,47;171;33,60;60;11,79;15;2,95;17;3,34;3;0,59;5;0,98;0;0,00;2;0,39;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;22;4,32;0;0,00;0;0,00;0;0,00;5;0,98;
026;026 Schützenhaus Achim;1;1;302;169;55,96;;165;;4;74;44,85;52;31,52;10;6,06;6;3,64;3;1,82;2;1,21;5;3,03;2;1,21;2;1,21;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,64;0;0,00;0;0,00;0;0,00;2;1,21;
027;027 Dorfgemeinschaftshaus Embsen;1;1;713;397;55,68;;389;;8;173;44,47;116;29,82;34;8,74;16;4,11;12;3,08;10;2,57;9;2,31;0;0,00;2;0,51;0;0,00;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,57;0;0,00;0;0,00;1;0,26;3;0,77;
028;028 Grundschule Baden;1;1;1365;671;49,16;;667;;4;222;33,28;242;36,28;69;10,34;9;1,35;28;4,20;10;1,50;9;1,35;3;0,45;10;1,50;4;0,60;8;1,20;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;42;6,30;3;0,45;0;0,00;2;0,30;1;0,15;
029;029 Grundschule Baden;1;1;1267;513;40,49;;511;;2;185;36,20;167;32,68;53;10,37;9;1,76;21;4,11;6;1,17;9;1,76;2;0,39;3;0,59;4;0,78;6;1,17;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,87;3;0,59;1;0,20;5;0,98;6;1,17;
030;030 Grundschule Baden;1;1;1297;613;47,26;;612;;1;213;34,80;222;36,27;76;12,42;13;2,12;29;4,74;4;0,65;3;0,49;1;0,16;7;1,14;3;0,49;4;0,65;1;0,16;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,58;0;0,00;0;0,00;1;0,16;5;0,82;
032;032 Grundschule Baden;1;1;1273;570;44,78;;563;;7;244;43,34;188;33,39;53;9,41;20;3,55;11;1,95;2;0,36;5;0,89;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;32;5,68;0;0,00;0;0,00;1;0,18;3;0,53;
034;034 Roedenbeck-Klause;1;1;567;242;42,68;;242;;0;102;42,15;94;38,84;21;8,68;5;2,07;1;0,41;3;1,24;2;0,83;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,13;0;0,00;0;0,00;0;0,00;2;0,83;
900;900 Briefwahl Achim I;1;1;0;1307;0,00;;1300;;7;504;38,77;400;30,77;155;11,92;48;3,69;43;3,31;16;1,23;15;1,15;1;0,08;7;0,54;3;0,23;2;0,15;1;0,08;3;0,23;2;0,15;1;0,08;1;0,08;2;0,15;0;0,00;1;0,08;86;6,62;0;0,00;1;0,08;7;0,54;1;0,08;
901;901 Briefwahl Achim II;1;1;0;1325;0,00;;1322;;3;524;39,64;431;32,60;152;11,50;49;3,71;38;2,87;14;1,06;11;0,83;1;0,08;7;0,53;3;0,23;0;0,00;2;0,15;5;0,38;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;76;5,75;0;0,00;0;0,00;3;0,23;3;0,23;
