datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03453001;001;001 - Barßel;W;Barßel  I;Friesoyther Straße 16, 26676 Barßel;ja;
26.05.2019;03453001;002;002 - Neuland-Neulohe;W;Neuland-Neulohe;Alte-Feld-Str. 22, 26676 Barßel;ja;
26.05.2019;03453001;003;003 - Lohe;W;Lohe;Carolinenhofstr. 10, 26676 Barßel;ja;
26.05.2019;03453001;004;004 - Harkebrügge;W;Harkebrügge  I;Schulstraße 1, 26676 Barßel;ja;
26.05.2019;03453001;005;005 - Elisabethfehn I;W;Elisabethfehn I;Oldenburger Str. 1, 26676 Barßel;ja;
26.05.2019;03453001;006;006 - Elisabethfehn II;W;Elisabethfehn II;Oldenburger Str. 85, 26676 Barßel;ja;
26.05.2019;03453001;007;007 - Reekenfeld;W;Reekenfeld;Buchenstr. 4, 26676 Barßel;ja;
26.05.2019;03453001;008;008 - Barßelermoor;W;Barßelermoor  I;Westmarkstr. 3, 26676 Barßel;ja;
26.05.2019;03453001;010;010 - Barßel II;W;Barßel II;Friesoyther Straße 16, 26676 Barßel;ja;
26.05.2019;03453001;040;040 - Harkebrügge II;W;Harkebrügge II;Schulstraße 1, 26676 Barßel GT Harkebrügge;ja;
26.05.2019;03453001;080;080 - Barßelermoor II;W;Barßelermoor II;Westmarkstraße 3, 26676 Barßel;ja;
26.05.2019;03453001;900;900 - Briefwahlbezirk Gemeinde Barßel;B;900 Briefwahlbezirk Gemeinde Barßel;49661 Cloppenburg;;
