datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1
26.05.2019;Kreistagswahl;130765662;401;Domsühl;1;1;984;167;0;1151;644;0;18;1871;445;133;173;30;72;1;14;14;2;2;0;4;295;88;52;46;6;16;9;3;1;5;4;65;442;263;27;8;8;8;19;54;4;3;20;28;115;47;17;12;6;2;5;2;1;9;11;3;282;110;29;81;3;12;6;10;4;12;6;9;32;3;13;1;1;0;0;8;0;1;4;1;20;5;3;10;0;1;0;1;14;0;0;0;3;0;4;7;1;1;68;26;15;4;17;3;1;1;0;1;0;0;6;1;0;0;0;3;0;0;0;2;0;0;81;18;5;55;0;1;2;0;0;0;0;35;22;1;2;7;1;0;0;0;2;0;0;21;6;0;0;3;2;9;1;14;14
26.05.2019;Kreistagswahl;130765662;407;Groß Godems;1;1;262;57;0;319;246;0;21;708;244;80;109;14;13;3;10;5;2;2;4;2;130;43;19;30;8;3;3;1;1;0;2;20;109;47;11;5;2;0;14;3;6;0;8;13;23;3;4;4;4;0;0;0;0;3;4;1;89;31;9;26;3;1;1;6;1;2;1;8;19;5;0;1;5;4;1;2;1;0;0;0;7;1;0;3;1;1;0;1;6;4;0;0;1;0;1;0;0;0;31;21;3;5;1;0;0;0;0;0;1;0;8;4;0;0;0;0;1;0;0;3;0;0;7;1;5;1;0;0;0;0;0;0;0;21;9;4;0;4;0;0;0;0;4;0;0;6;0;0;0;2;1;3;0;8;8
26.05.2019;Kreistagswahl;130765662;408;Karrenzin;1;1;418;65;0;483;348;0;15;1012;328;94;94;19;19;9;33;14;9;2;27;8;123;39;31;24;6;3;2;5;2;2;0;9;167;47;19;10;3;8;17;5;8;3;21;26;71;26;9;10;8;2;3;3;1;2;7;0;180;60;16;55;6;5;5;12;7;1;4;9;27;5;1;1;5;1;1;12;0;0;1;0;19;2;6;6;3;2;0;0;5;0;0;0;3;0;2;0;0;0;22;4;2;4;1;5;0;1;2;2;1;0;6;3;0;0;0;0;0;1;0;1;0;1;50;6;36;3;0;1;1;1;2;0;0;7;3;0;0;2;0;0;1;0;1;0;0;2;0;0;0;0;1;1;0;5;5
26.05.2019;Kreistagswahl;130765662;409;Lewitzrand;3;3;1045;173;0;1218;793;0;75;2278;654;181;221;43;60;11;72;16;27;7;7;9;359;196;60;26;10;11;17;3;6;1;2;27;436;176;56;9;18;12;40;20;15;8;29;53;165;80;16;10;6;5;7;4;2;5;29;1;357;117;27;107;6;19;17;20;6;9;9;20;91;9;27;3;3;8;6;20;7;1;7;0;22;5;1;4;3;7;0;2;8;0;1;0;2;0;1;4;0;0;78;46;4;8;7;1;5;2;1;2;1;1;3;1;0;0;0;0;0;1;0;1;0;0;43;14;5;14;4;4;0;1;1;0;0;24;6;8;3;0;0;4;1;1;0;1;0;17;1;2;0;1;1;12;0;21;21
26.05.2019;Kreistagswahl;130765662;410;Obere Warnow;1;1;609;72;0;681;440;0;39;1268;327;122;87;19;56;9;14;8;1;5;1;5;240;69;33;49;18;12;18;3;1;2;8;27;268;141;20;3;8;7;20;5;10;6;9;39;68;24;12;14;2;1;2;3;0;4;6;0;221;157;31;12;0;6;5;3;1;1;1;4;36;5;5;1;0;0;3;16;2;0;4;0;6;1;0;2;0;2;0;1;9;4;1;1;2;0;0;1;1;1;46;1;18;7;7;1;1;7;0;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;11;5;0;1;0;1;0;2;2;0;0;27;13;5;1;2;1;2;0;0;3;0;0;7;0;0;0;2;1;4;0;0;0
26.05.2019;Kreistagswahl;130765662;411;Rom;1;1;595;81;0;676;411;0;18;1180;447;147;54;8;212;2;7;2;8;2;3;2;131;41;30;25;3;5;13;1;0;1;2;10;142;33;22;5;5;8;11;2;2;1;24;29;74;29;13;8;13;1;2;0;0;2;6;0;231;93;16;76;1;10;6;16;1;5;1;6;16;4;0;3;0;0;0;7;2;0;0;0;18;3;1;11;2;1;0;0;3;1;1;1;0;0;0;0;0;0;82;6;52;11;0;1;0;6;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;18;7;3;1;3;1;2;1;0;0;0;11;3;0;1;1;2;3;0;0;1;0;0;6;0;1;0;0;0;5;0;1;1
26.05.2019;Kreistagswahl;130765662;402;Spornitz;2;2;999;82;0;1081;723;0;90;2041;908;214;151;20;31;0;349;12;116;3;5;7;216;72;40;52;10;11;14;0;0;3;2;12;313;107;24;20;15;14;27;10;8;12;24;52;71;30;17;2;5;3;3;1;1;5;4;0;267;78;16;86;8;9;13;28;3;12;8;6;42;4;3;2;2;0;4;10;11;1;5;0;22;6;2;8;2;2;2;0;8;5;1;0;1;0;0;1;1;1;115;99;3;9;0;0;1;0;0;0;0;3;16;5;1;1;1;2;0;0;3;2;1;0;34;19;5;4;0;1;0;0;4;0;1;8;2;0;4;0;1;1;0;0;0;0;0;10;4;4;1;0;0;0;1;10;10
26.05.2019;Kreistagswahl;130765662;403;Stolpe;1;1;251;55;0;306;201;0;52;549;168;52;56;10;14;7;12;4;3;2;8;0;50;14;10;11;4;3;5;0;0;0;2;1;99;34;25;0;6;4;5;4;3;1;2;15;34;11;3;6;2;1;0;1;1;4;4;1;115;28;4;36;6;4;4;19;3;3;1;7;12;5;0;0;1;0;3;1;0;0;1;1;6;1;2;3;0;0;0;0;2;0;0;1;0;1;0;0;0;0;18;7;6;2;0;0;3;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;6;0;26;17;4;1;0;0;1;3;0;0;0;4;2;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;5;5
26.05.2019;Kreistagswahl;130765662;404;Ziegendorf;1;1;438;98;0;536;398;0;31;1091;318;69;72;7;7;9;10;5;1;1;134;3;136;32;25;19;3;5;10;7;23;1;4;7;191;63;24;7;12;10;20;2;5;3;11;34;151;8;19;101;4;2;2;2;1;2;8;2;160;64;8;21;2;7;6;24;1;6;4;17;25;1;1;0;1;4;1;7;7;0;3;0;26;6;1;8;5;2;1;3;3;3;0;0;0;0;0;0;0;0;18;3;1;14;0;0;0;0;0;0;0;0;7;1;0;0;0;1;3;0;1;0;1;0;43;9;22;6;1;0;4;0;0;0;1;10;1;0;6;0;0;1;0;0;2;0;0;2;0;0;0;1;0;0;1;1;1
26.05.2019;Kreistagswahl;130765662;405;Zölkow;2;2;585;87;0;672;467;0;39;1350;374;138;122;14;40;5;17;8;7;11;2;10;159;47;22;17;6;9;15;1;1;0;0;41;264;112;14;7;19;9;14;8;28;3;7;43;78;33;6;3;7;2;6;3;2;4;11;1;206;97;22;22;7;9;5;15;2;8;15;4;26;2;13;0;3;2;0;3;1;0;2;0;6;1;1;2;0;1;0;1;5;1;0;0;1;0;0;3;0;0;51;12;16;6;4;4;5;0;1;0;0;3;7;0;0;1;3;1;1;0;0;1;0;0;10;4;1;5;0;0;0;0;0;0;0;144;137;4;1;1;0;1;0;0;0;0;0;7;0;3;0;1;0;0;3;13;13
