datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03154019;1;1 Realschule Zimmer 9;W;Reserve;;;
11.09.2011;03154019;2;2 Realschule Zimmer 7;W;Reserve;;;
11.09.2011;03154019;3;3 Realschule Zimmer 6;W;Reserve;;;
11.09.2011;03154019;4;4 Realschule Zimmer 4;W;Reserve;;;
11.09.2011;03154019;5;5 Realschule Zimmer 3;W;Reserve;;;
11.09.2011;03154019;6;6 Realschule Zimmer 1;W;Reserve;;;
11.09.2011;03154019;7;7 Grundschule Hoiersdorf;W;Reserve;;;
11.09.2011;03154019;8;8 Eichendorffschule Zimmer 15;W;Reserve;;;
11.09.2011;03154019;9;9 Eichendorffschule Zimmer 17;W;Reserve;;;
11.09.2011;03154019;10;10 Eichendorffschule Zimmer 19;W;Reserve;;;
11.09.2011;03154019;11;11 Eichendorffschule Zimmer 20;W;Reserve;;;
11.09.2011;03154019;12;12 Eichendorffschule Zimmer 21;W;Reserve;;;
11.09.2011;03154019;13;13 Schule Esbeck Zimmer 1;W;Reserve;;;
11.09.2011;03154019;14;14 Schule Esbeck Zimmer 2;W;Reserve;;;
11.09.2011;03154019;901;901 Briefwahl Stadt Schöningen (Wb 1-5);B;Reserve;;;
11.09.2011;03154019;902;902 Briefwahl Stadt Schöningen (Wb 6-10);B;Reserve;;;
11.09.2011;03154019;903;903 Briefwahl Stadt Schöningen (Wb 11-14);B;Reserve;;;
