datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D
11.09.2011;Stadtratswahl;03154019;1;1 Realschule Zimmer 9;1;1;687;160;0;847;346;0;4;342;0
11.09.2011;Stadtratswahl;03154019;2;2 Realschule Zimmer 7;1;1;649;98;0;747;315;0;5;310;0
11.09.2011;Stadtratswahl;03154019;3;3 Realschule Zimmer 6;1;1;616;60;0;676;259;0;3;256;0
11.09.2011;Stadtratswahl;03154019;4;4 Realschule Zimmer 4;1;1;791;97;0;888;287;0;3;284;0
11.09.2011;Stadtratswahl;03154019;5;5 Realschule Zimmer 3;1;1;674;74;0;748;185;0;5;180;0
11.09.2011;Stadtratswahl;03154019;6;6 Realschule Zimmer 1;1;1;678;103;0;781;206;0;8;198;0
11.09.2011;Stadtratswahl;03154019;7;7 Grundschule Hoiersdorf;1;1;624;81;0;705;342;0;14;328;0
11.09.2011;Stadtratswahl;03154019;8;8 Eichendorffschule Zimmer 15;1;1;527;52;0;579;221;0;1;220;0
11.09.2011;Stadtratswahl;03154019;9;9 Eichendorffschule Zimmer 17;1;1;580;86;0;666;296;0;5;291;0
11.09.2011;Stadtratswahl;03154019;10;10 Eichendorffschule Zimmer 19;1;1;861;88;0;949;382;0;4;378;0
11.09.2011;Stadtratswahl;03154019;11;11 Eichendorffschule Zimmer 20;1;1;583;80;0;663;199;0;7;192;0
11.09.2011;Stadtratswahl;03154019;12;12 Eichendorffschule Zimmer 21;1;1;584;58;0;642;231;0;7;224;0
11.09.2011;Stadtratswahl;03154019;13;13 Schule Esbeck Zimmer 1;1;1;525;99;0;624;328;0;2;326;0
11.09.2011;Stadtratswahl;03154019;14;14 Schule Esbeck Zimmer 2;1;1;545;117;0;662;305;0;7;298;0
11.09.2011;Stadtratswahl;03154019;901;901 Briefwahl Stadt Schöningen (Wb 1-5);1;1;0;0;0;0;466;466;18;448;0
11.09.2011;Stadtratswahl;03154019;902;902 Briefwahl Stadt Schöningen (Wb 6-10);1;1;0;0;0;0;393;393;15;378;0
11.09.2011;Stadtratswahl;03154019;903;903 Briefwahl Stadt Schöningen (Wb 11-14);1;1;0;0;0;0;350;350;5;345;0
