datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03452023;448;Bedekaspel;1;1;301;54;0;355;176;0;4;172;68;14;90
26.05.2019;Landratswahl;03452023;449;Forlitz-Blaukirchen;1;1;174;10;0;184;124;0;2;122;52;19;51
26.05.2019;Landratswahl;03452023;450;Moordorf;6;6;4765;306;0;5071;2207;0;65;2142;1009;241;892
26.05.2019;Landratswahl;03452023;452;Moorhusen;2;2;990;103;0;1093;481;0;19;462;225;60;177
26.05.2019;Landratswahl;03452023;453;Münkeboe;2;2;1311;82;0;1393;689;0;20;669;281;73;315
26.05.2019;Landratswahl;03452023;451;Oldeborg;2;2;1279;94;0;1373;711;0;14;697;294;79;324
26.05.2019;Landratswahl;03452023;456;Theene;2;2;1042;88;0;1130;572;0;17;555;240;62;253
26.05.2019;Landratswahl;03452023;454;Uthwerdum;2;2;966;86;0;1052;510;0;9;501;210;61;230
26.05.2019;Landratswahl;03452023;455;Victorbur;3;3;3108;194;0;3302;1633;0;52;1581;651;178;752
26.05.2019;Landratswahl;03452023;447;Wiegboldsbur;1;1;409;33;0;442;225;0;8;217;89;22;106
