datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03452023;13100;100 - Wiegboldsbur;1;1;409;33;0;442;225;0;8;217;89;22;106
26.05.2019;Landratswahl;03452023;13110;110 - Bedekaspel;1;1;301;54;0;355;176;0;4;172;68;14;90
26.05.2019;Landratswahl;03452023;13120;120 - Forlitz-Blaukirchen;1;1;174;10;0;184;124;0;2;122;52;19;51
26.05.2019;Landratswahl;03452023;13130;130 - Moordorf;1;1;578;24;0;602;253;0;4;249;125;30;94
26.05.2019;Landratswahl;03452023;13131;131 - Moordorf;1;1;810;54;0;864;399;0;15;384;184;41;159
26.05.2019;Landratswahl;03452023;13132;132 - Moordorf;1;1;962;62;0;1024;426;0;10;416;189;46;181
26.05.2019;Landratswahl;03452023;13133;133 - Moordorf;1;1;868;51;0;919;442;0;15;427;194;54;179
26.05.2019;Landratswahl;03452023;13134;134 - Moordorf;1;1;432;35;0;467;170;0;5;165;80;18;67
26.05.2019;Landratswahl;03452023;13135;135 - Moordorf;1;1;1115;80;0;1195;517;0;16;501;237;52;212
26.05.2019;Landratswahl;03452023;13170;170 - Theene;1;1;249;18;0;267;139;0;1;138;43;13;82
26.05.2019;Landratswahl;03452023;13171;171 - Theene;1;1;793;70;0;863;433;0;16;417;197;49;171
26.05.2019;Landratswahl;03452023;13240;240 - Moorhusen;1;1;440;54;0;494;203;0;13;190;102;16;72
26.05.2019;Landratswahl;03452023;13241;241 - Moorhusen;1;1;550;49;0;599;278;0;6;272;123;44;105
26.05.2019;Landratswahl;03452023;13250;250 - Münkeboe;1;1;705;50;0;755;407;0;13;394;161;38;195
26.05.2019;Landratswahl;03452023;13251;251 - Münkeboe;1;1;606;32;0;638;282;0;7;275;120;35;120
26.05.2019;Landratswahl;03452023;13260;260 - Oldeborg;1;1;545;34;0;579;311;0;2;309;130;36;143
26.05.2019;Landratswahl;03452023;13261;261 - Oldeborg;1;1;734;60;0;794;400;0;12;388;164;43;181
26.05.2019;Landratswahl;03452023;13280;280 - Uthwerdum;1;1;313;22;0;335;151;0;5;146;59;19;68
26.05.2019;Landratswahl;03452023;13281;281 - Uthwerdum;1;1;653;64;0;717;359;0;4;355;151;42;162
26.05.2019;Landratswahl;03452023;13290;290 - Victorbur;1;1;1075;74;0;1149;579;0;19;560;230;58;272
26.05.2019;Landratswahl;03452023;13291;291 - Victorbur;1;1;1284;85;0;1369;640;0;19;621;243;65;313
26.05.2019;Landratswahl;03452023;13292;292 - Victorbur;1;1;749;35;0;784;414;0;14;400;178;55;167
26.05.2019;Landratswahl;03452023;13903;Briefwahl LRW Südbrookmerland I;1;1;0;0;0;0;969;969;22;947;336;92;519
