datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;034575403;1;Amdorf/Neuburg;1;1;180;12;0;192;141;0;1;140;44;83;13
11.09.2016;Landratswahl;034575403;2;Detern;1;1;867;75;0;942;397;0;28;369;191;143;35
11.09.2016;Landratswahl;034575403;3;Deternerlehe;1;1;411;27;0;438;262;0;4;258;139;102;17
11.09.2016;Landratswahl;034575403;4;Detern-Stickhausen-Velde;1;1;604;83;0;687;288;0;9;279;137;107;35
11.09.2016;Landratswahl;034575403;5;Ammersum-Brückenfehn;1;1;168;13;0;181;111;0;3;108;38;64;6
11.09.2016;Landratswahl;034575403;6;Filsum;1;1;769;88;0;857;521;0;13;508;245;228;35
11.09.2016;Landratswahl;034575403;7;Stallbrüggerfeld;1;1;308;12;0;320;210;0;8;202;107;79;16
11.09.2016;Landratswahl;034575403;8;Lammertsfehn;1;1;348;29;0;377;245;0;9;236;115;108;13
11.09.2016;Landratswahl;034575403;9;Nortmoor Ost;1;1;570;52;0;622;367;0;10;357;184;140;33
11.09.2016;Landratswahl;034575403;10;Nortmoor West;1;1;739;0;0;739;461;0;17;444;243;151;50
11.09.2016;Landratswahl;034575403;B11;Briefwahlvorstand J�mme;1;1;0;0;0;0;453;453;26;427;186;188;53
