datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03157001;1;1 Abbensen Grundschule;W;Reserve;;;
22.09.2013;03157001;2;2 Alvesse;W;Reserve;;;
22.09.2013;03157001;3;3 Blumenhagen;W;Reserve;;;
22.09.2013;03157001;4;4 Eddesse;W;Reserve;;;
22.09.2013;03157001;5;5 Edemissen/Rathaus;W;Reserve;;;
22.09.2013;03157001;6;6 Eickenrode;W;Reserve;;;
22.09.2013;03157001;7;7 Mödesse;W;Reserve;;;
22.09.2013;03157001;8;8 Oedesse;W;Reserve;;;
22.09.2013;03157001;9;9 Oelerse;W;Reserve;;;
22.09.2013;03157001;10;10 Plockhorst;W;Reserve;;;
22.09.2013;03157001;11;11 Rietze;W;Reserve;;;
22.09.2013;03157001;12;12 Voigtholz-Ahlemissen;W;Reserve;;;
22.09.2013;03157001;13;13 Wehnsen;W;Reserve;;;
22.09.2013;03157001;14;14 Wipshausen DGH;W;Reserve;;;
22.09.2013;03157001;15;15 Edemissen/Begegnungsstätte;W;Reserve;;;
22.09.2013;03157001;16;16 Abbensen DGH;W;Reserve;;;
22.09.2013;03157001;17;17 Wipshausen FGH;W;Reserve;;;
22.09.2013;03157001;18;18 Edemissen FGH;W;Reserve;;;
22.09.2013;03157001;916;916 Briefwahl Edemissen;B;Reserve;;;
