datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03157001;1;1 Abbensen Grundschule;1;1;811;110;0;921;604;1;3;601;2;602;212;202;304;261;9;23;19;36;24;22;17;16;8;9;0;4;0;0;0;10;0;10;0;1;2;1;6;7
22.09.2013;Wahl zum Deutschen Bundestag;03157001;2;2 Alvesse;1;1;311;53;0;364;251;0;2;249;2;249;117;111;88;69;8;13;16;25;10;7;6;5;1;1;0;3;0;0;0;15;0;0;0;0;3;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;3;3 Blumenhagen;1;1;333;42;0;375;257;0;2;255;2;255;116;108;104;99;2;8;14;12;9;12;7;8;2;0;0;0;0;0;0;6;0;1;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;4;4 Eddesse;1;1;626;92;0;718;477;0;3;474;3;474;191;177;213;171;5;12;18;38;25;31;14;5;6;5;0;2;0;0;0;22;0;9;0;1;1;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;5;5 Edemissen/Rathaus;1;1;731;118;0;849;580;0;4;576;7;573;234;222;279;227;5;28;26;36;18;23;6;4;4;1;0;4;0;0;0;26;0;0;0;0;3;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;6;6 Eickenrode;1;1;243;34;0;277;173;0;3;170;3;170;93;87;56;45;1;7;10;11;4;6;0;4;4;2;0;1;0;0;0;4;0;0;0;1;0;1;2;1
22.09.2013;Wahl zum Deutschen Bundestag;03157001;7;7 Mödesse;1;1;238;43;0;281;188;0;1;187;1;187;77;71;91;82;1;6;8;13;8;4;1;0;1;0;0;4;0;0;0;6;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;8;8 Oedesse;1;1;492;78;0;570;324;0;4;320;5;319;107;102;171;154;1;6;17;27;16;12;4;3;2;2;0;1;0;0;0;8;0;0;0;2;2;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03157001;9;9 Oelerse;1;1;352;63;0;415;276;0;2;274;2;274;112;110;121;94;2;16;20;22;13;14;5;6;1;2;0;2;0;0;0;4;0;2;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;10;10 Plockhorst;1;1;536;90;0;626;394;0;2;392;2;392;144;137;196;167;8;16;19;28;7;10;8;10;9;8;0;4;0;0;0;5;0;1;0;3;1;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;11;11 Rietze;1;1;191;16;0;207;153;0;0;153;0;153;85;82;56;42;0;4;5;13;4;3;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;3;3
22.09.2013;Wahl zum Deutschen Bundestag;03157001;12;12 Voigtholz-Ahlemissen;1;1;102;24;0;126;87;0;3;84;1;86;36;36;36;38;2;3;5;4;2;2;1;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;13;13 Wehnsen;1;1;336;36;0;372;276;0;3;273;1;275;139;128;93;78;1;11;19;22;14;19;2;0;4;6;0;0;0;0;0;8;0;1;0;1;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;14;14 Wipshausen DGH;1;1;646;66;0;712;513;0;5;508;4;509;225;208;213;184;9;14;23;31;14;15;9;13;8;4;0;5;0;0;0;27;0;2;0;1;7;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;15;15 Edemissen/Begegnungsstätte;1;1;684;112;0;796;500;0;9;491;6;494;194;179;223;185;2;16;26;46;31;31;5;4;7;5;0;2;0;0;0;24;0;0;0;1;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;16;16 Abbensen DGH;1;1;656;77;0;733;497;1;2;495;1;496;195;184;232;206;6;20;21;32;19;19;8;6;9;5;0;1;0;0;0;16;0;3;0;0;3;3;2;1
22.09.2013;Wahl zum Deutschen Bundestag;03157001;17;17 Wipshausen FGH;1;1;597;78;0;675;497;0;2;495;5;492;216;218;223;182;1;5;22;33;21;27;4;5;5;3;0;0;0;0;0;17;0;0;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157001;18;18 Edemissen FGH;1;1;825;127;0;952;645;0;7;638;4;641;232;250;295;230;6;11;46;67;28;28;14;7;6;3;0;9;0;0;0;26;0;1;0;0;4;3;7;6
22.09.2013;Wahl zum Deutschen Bundestag;03157001;916;916 Briefwahl Edemissen;1;1;0;0;0;0;1210;1210;5;1205;3;1207;555;553;489;409;26;54;63;91;44;33;16;18;9;6;0;14;0;0;0;21;0;2;0;1;3;4;0;1
