datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03251042;101;101 Twistringen I - Feuerwehrgerätehaus;W;Reserve;;;
07.06.2009;03251042;102;102 Twistringen II - Grundschule Am Markt;W;Reserve;;;
07.06.2009;03251042;103;103 Twistringen III - Schulzentrum;W;Reserve;;;
07.06.2009;03251042;104;104 Twistringen IV - Gymnasium;W;Reserve;;;
07.06.2009;03251042;105;105 Twistringen V - Grundschule Steller Straße;W;Reserve;;;
07.06.2009;03251042;106;106 06-Altenmarhorst;W;Reserve;;;
07.06.2009;03251042;107;107 07-Heiligenloh;W;Reserve;;;
07.06.2009;03251042;108;108 09-Natenstedt;W;Reserve;;;
07.06.2009;03251042;109;109 10-Abbenhausen;W;Reserve;;;
07.06.2009;03251042;110;110 12-Scharrendorf;W;Reserve;;;
07.06.2009;03251042;111;111 13-Stelle;W;Reserve;;;
07.06.2009;03251042;910;910 Briefwahl;B;Reserve;;;
