datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;031515402;100;Bergfeld;1;1;632;73;0;705;414;0;2;412;0;414;209;167;144;175;15;14;19;19;7;12;18;17;0;1;0;1;0;3;0;0;0;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;031515402;200;Brome-Ost;1;1;809;129;0;938;421;0;1;420;2;419;215;159;122;138;22;22;7;24;19;18;35;37;0;0;0;0;0;3;0;0;0;0;0;8;0;8;0;0;0;2
15.10.2017;Landtagswahl;031515402;201;Brome-West;1;1;971;110;0;1081;520;0;9;511;6;514;191;147;215;230;28;26;14;26;21;26;42;45;0;0;0;3;0;6;0;0;0;0;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;031515402;202;Altendorf/Benitz/ Wiswedel;1;1;277;35;0;312;170;0;0;170;0;170;80;71;51;54;14;16;7;9;4;5;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;031515402;203;Zicherie;1;1;178;35;0;213;120;0;0;120;0;120;79;65;21;30;2;0;6;9;3;4;9;9;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;031515402;300;Ehra;1;1;914;90;0;1004;496;0;1;495;3;493;165;149;204;198;35;29;18;26;17;22;56;57;0;1;0;2;0;1;0;0;0;0;0;6;0;2;0;0;0;0
15.10.2017;Landtagswahl;031515402;301;Lessien;1;1;309;14;0;323;209;0;1;208;1;208;85;77;66;58;12;15;12;17;8;7;25;27;0;0;0;1;0;0;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;031515402;400;Parsau;1;1;875;102;0;977;568;0;8;560;5;563;264;201;215;258;23;19;24;31;9;10;25;30;0;0;0;2;0;1;0;1;0;0;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl;031515402;401;Croya/Ahnebeck/ Kaiserwinkel;1;1;415;70;0;485;232;0;0;232;1;231;125;89;63;75;3;7;9;15;14;21;18;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
15.10.2017;Landtagswahl;031515402;500;Rühen-Süd;1;1;1139;171;0;1310;662;0;3;659;5;657;273;216;257;284;33;33;40;53;11;14;45;43;0;0;0;1;0;0;0;0;0;0;0;3;0;7;0;1;0;2
15.10.2017;Landtagswahl;031515402;501;Rühen-Nord;1;1;1244;108;0;1352;647;0;3;644;4;643;212;175;297;307;21;29;38;42;24;21;52;54;0;1;0;1;0;2;0;0;0;1;0;3;0;5;0;1;0;1
15.10.2017;Landtagswahl;031515402;502;Brechtorf;1;1;838;55;0;893;431;0;0;431;0;431;178;142;175;187;20;18;19;19;14;21;25;35;0;0;0;0;0;1;0;0;0;1;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;031515402;503;Eischott;1;1;548;64;0;612;339;0;1;338;3;336;127;100;128;132;15;12;16;23;12;12;40;36;0;0;0;1;0;3;0;0;0;1;0;4;0;7;0;3;0;2
15.10.2017;Landtagswahl;031515402;600;Tiddische;1;1;536;47;0;583;337;0;2;335;1;336;136;108;141;152;16;22;12;15;7;7;23;21;0;0;0;1;0;3;0;0;0;1;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;031515402;601;Hoitlingen;1;1;393;33;0;426;251;0;1;250;2;249;111;99;101;99;9;11;4;13;7;4;18;15;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;1;0;0
15.10.2017;Landtagswahl;031515402;700;Tülau;1;1;739;102;0;841;444;0;0;444;0;444;190;160;181;198;16;22;24;15;12;12;21;22;0;2;0;2;0;2;0;0;0;0;0;6;0;1;0;1;0;1
15.10.2017;Landtagswahl;031515402;701;Voitze;1;1;298;43;0;341;197;0;3;194;2;195;83;63;83;89;11;20;4;4;5;5;8;11;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;031515402;900;Landkreis Gifhorn - Briefwahl Brome;1;1;0;0;0;0;1185;1185;9;1176;4;1181;534;417;405;456;56;76;69;82;34;31;78;87;0;5;0;2;0;2;0;0;0;1;0;7;0;14;0;0;0;1
