Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;Bergfeld;1;1;705;414;58,72;;412;;2;414;0;209;50,73;167;40,34;144;34,95;175;42,27;15;3,64;14;3,38;19;4,61;19;4,59;7;1,70;12;2,90;18;4,37;17;4,11;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
200;Brome-Ost;1;1;938;421;44,88;;420;;1;419;2;215;51,19;159;37,95;122;29,05;138;32,94;22;5,24;22;5,25;7;1,67;24;5,73;19;4,52;18;4,30;35;8,33;37;8,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,91;0;0,00;8;1,91;0;0,00;0;0,00;0;0,00;2;0,48;
201;Brome-West;1;1;1081;520;48,10;;511;;9;514;6;191;37,38;147;28,60;215;42,07;230;44,75;28;5,48;26;5,06;14;2,74;26;5,06;21;4,11;26;5,06;42;8,22;45;8,75;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
202;Altendorf/Benitz/ Wiswedel;1;1;312;170;54,49;;170;;0;170;0;80;47,06;71;41,76;51;30,00;54;31,76;14;8,24;16;9,41;7;4,12;9;5,29;4;2,35;5;2,94;14;8,24;14;8,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
203;Zicherie;1;1;213;120;56,34;;120;;0;120;0;79;65,83;65;54,17;21;17,50;30;25,00;2;1,67;0;0,00;6;5,00;9;7,50;3;2,50;4;3,33;9;7,50;9;7,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,67;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
300;Ehra;1;1;1004;496;49,40;;495;;1;493;3;165;33,33;149;30,22;204;41,21;198;40,16;35;7,07;29;5,88;18;3,64;26;5,27;17;3,43;22;4,46;56;11,31;57;11,56;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
301;Lessien;1;1;323;209;64,71;;208;;1;208;1;85;40,87;77;37,02;66;31,73;58;27,88;12;5,77;15;7,21;12;5,77;17;8,17;8;3,85;7;3,37;25;12,02;27;12,98;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;0;0,00;
400;Parsau;1;1;977;568;58,14;;560;;8;563;5;264;47,14;201;35,70;215;38,39;258;45,83;23;4,11;19;3,37;24;4,29;31;5,51;9;1,61;10;1,78;25;4,46;30;5,33;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;
401;Croya/Ahnebeck/ Kaiserwinkel;1;1;485;232;47,84;;232;;0;231;1;125;53,88;89;38,53;63;27,16;75;32,47;3;1,29;7;3,03;9;3,88;15;6,49;14;6,03;21;9,09;18;7,76;19;8,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;4;1,73;0;0,00;0;0,00;
500;Rühen-Süd;1;1;1310;662;50,53;;659;;3;657;5;273;41,43;216;32,88;257;39,00;284;43,23;33;5,01;33;5,02;40;6,07;53;8,07;11;1,67;14;2,13;45;6,83;43;6,54;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;7;1,07;0;0,00;1;0,15;0;0,00;2;0,30;
501;Rühen-Nord;1;1;1352;647;47,86;;644;;3;643;4;212;32,92;175;27,22;297;46,12;307;47,74;21;3,26;29;4,51;38;5,90;42;6,53;24;3,73;21;3,27;52;8,07;54;8,40;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;1;0,16;
502;Brechtorf;1;1;893;431;48,26;;431;;0;431;0;178;41,30;142;32,95;175;40,60;187;43,39;20;4,64;18;4,18;19;4,41;19;4,41;14;3,25;21;4,87;25;5,80;35;8,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
503;Eischott;1;1;612;339;55,39;;338;;1;336;3;127;37,57;100;29,76;128;37,87;132;39,29;15;4,44;12;3,57;16;4,73;23;6,85;12;3,55;12;3,57;40;11,83;36;10,71;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,19;0;0,00;7;2,08;0;0,00;3;0,89;0;0,00;2;0,60;
600;Tiddische;1;1;583;337;57,80;;335;;2;336;1;136;40,60;108;32,14;141;42,09;152;45,24;16;4,78;22;6,55;12;3,58;15;4,46;7;2,09;7;2,08;23;6,87;21;6,25;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;
601;Hoitlingen;1;1;426;251;58,92;;250;;1;249;2;111;44,40;99;39,76;101;40,40;99;39,76;9;3,60;11;4,42;4;1,60;13;5,22;7;2,80;4;1,61;18;7,20;15;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;5;2,01;0;0,00;1;0,40;0;0,00;0;0,00;
700;Tülau;1;1;841;444;52,79;;444;;0;444;0;190;42,79;160;36,04;181;40,77;198;44,59;16;3,60;22;4,95;24;5,41;15;3,38;12;2,70;12;2,70;21;4,73;22;4,95;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;
701;Voitze;1;1;341;197;57,77;;194;;3;195;2;83;42,78;63;32,31;83;42,78;89;45,64;11;5,67;20;10,26;4;2,06;4;2,05;5;2,58;5;2,56;8;4,12;11;5,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
900;Landkreis Gifhorn - Briefwahl Brome;1;1;0;1185;0,00;;1176;;9;1181;4;534;45,41;417;35,31;405;34,44;456;38,61;56;4,76;76;6,44;69;5,87;82;6,94;34;2,89;31;2,62;78;6,63;87;7,37;0;0,00;5;0,42;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;7;0,59;0;0,00;14;1,19;0;0,00;0;0,00;0;0,00;1;0,08;
