Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Bad Bederkesa I Ankelohe;1;1;1171;603;51,49;;594;;9;595;8;252;42,42;255;42,86;259;43,60;212;35,63;15;2,53;43;7,23;41;6,90;58;9,75;15;2,53;13;2,18;0;0,00;0;0,00;0;0,00;0;0,00;6;1,01;6;1,01;4;0,67;3;0,50;0;0,00;0;0,00;2;0,34;5;0,84;
002;002 Bad Bederkesa II;1;1;1253;543;43,34;;539;;4;539;4;213;39,52;214;39,70;234;43,41;201;37,29;11;2,04;34;6,31;47;8,72;60;11,13;17;3,15;16;2,97;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;3;0,56;4;0,74;5;0,93;0;0,00;0;0,00;9;1,67;6;1,11;
003;003 Bad Bederkesa III;1;1;1451;851;58,65;;842;;9;839;12;340;40,38;338;40,29;370;43,94;298;35,52;13;1,54;41;4,89;71;8,43;114;13,59;21;2,49;25;2,98;2;0,24;1;0,12;0;0,00;0;0,00;10;1,19;7;0,83;3;0,36;4;0,48;0;0,00;0;0,00;12;1,43;11;1,31;
004;004 Bad Bederkesa IV;1;1;1445;753;52,11;;738;;15;740;13;308;41,73;288;38,92;276;37,40;226;30,54;32;4,34;73;9,86;67;9,08;100;13,51;35;4,74;29;3,92;2;0,27;2;0,27;0;0,00;3;0,41;6;0,81;5;0,68;2;0,27;2;0,27;0;0,00;1;0,14;10;1,36;11;1,49;
005;005 Bad Bederkesa V;1;1;1330;663;49,85;;653;;10;654;9;282;43,19;261;39,91;265;40,58;210;32,11;15;2,30;64;9,79;49;7,50;71;10,86;15;2,30;16;2,45;3;0,46;3;0,46;0;0,00;1;0,15;12;1,84;11;1,68;6;0,92;5;0,76;0;0,00;0;0,00;6;0,92;12;1,83;
006;006 Bad Bederkesa VI Fickmühlen;1;1;1294;676;52,24;;669;;7;672;4;317;47,38;279;41,52;252;37,67;203;30,21;18;2,69;88;13,10;48;7,17;64;9,52;15;2,24;17;2,53;1;0,15;2;0,30;0;0,00;0;0,00;5;0,75;3;0,45;3;0,45;4;0,60;0;0,00;0;0,00;10;1,49;12;1,79;
007;007 Drangstedt;1;1;902;495;54,88;;490;;5;491;4;210;42,86;201;40,94;192;39,18;161;32,79;12;2,45;43;8,76;48;9,80;60;12,22;12;2,45;12;2,44;0;0,00;0;0,00;0;0,00;0;0,00;5;1,02;3;0,61;3;0,61;4;0,81;0;0,00;0;0,00;8;1,63;7;1,43;
008;008 Elmlohe;1;1;1462;785;53,69;;774;;11;778;7;348;44,96;339;43,57;302;39,02;250;32,13;19;2,45;61;7,84;53;6,85;79;10,15;21;2,71;17;2,19;0;0,00;0;0,00;0;0,00;0;0,00;8;1,03;7;0,90;6;0,78;6;0,77;0;0,00;1;0,13;17;2,20;18;2,31;
009;009 Flögeln;1;1;634;360;56,78;;354;;6;354;6;191;53,95;187;52,82;134;37,85;108;30,51;7;1,98;27;7,63;13;3,67;21;5,93;5;1,41;5;1,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;4;1,13;2;0,56;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Köhlen;1;1;395;242;61,27;;235;;7;238;4;111;47,23;119;50,00;75;31,91;56;23,53;6;2,55;12;5,04;26;11,06;35;14,71;10;4,26;10;4,20;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;2;0,84;0;0,00;0;0,00;3;1,28;4;1,68;
011;011 Kührstedt I;1;1;709;382;53,88;;374;;8;375;7;119;31,82;121;32,27;184;49,20;157;41,87;4;1,07;12;3,20;38;10,16;54;14,40;15;4,01;14;3,73;1;0,27;0;0,00;0;0,00;0;0,00;6;1,60;7;1,87;5;1,34;5;1,33;0;0,00;0;0,00;2;0,53;5;1,33;
012;012 Kührstedt II Alfstedt;1;1;417;277;66,43;;271;;6;274;3;175;64,58;165;60,22;72;26,57;61;22,26;4;1,48;28;10,22;6;2,21;10;3,65;4;1,48;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;3;1,11;2;0,73;1;0,37;1;0,36;0;0,00;0;0,00;6;2,21;4;1,46;
013;013 Lintig I;1;1;1397;799;57,19;;789;;10;792;7;511;64,77;487;61,49;182;23,07;153;19,32;23;2,92;74;9,34;26;3,30;37;4,67;15;1,90;11;1,39;1;0,13;0;0,00;0;0,00;1;0,13;16;2,03;11;1,39;5;0,63;6;0,76;0;0,00;0;0,00;10;1,27;12;1,52;
014;014 Lintig II Großenhain;1;1;1231;640;51,99;;634;;6;632;8;350;55,21;342;54,11;206;32,49;160;25,32;11;1,74;44;6,96;37;5,84;54;8,54;15;2,37;14;2,22;0;0,00;0;0,00;0;0,00;1;0,16;2;0,32;2;0,32;5;0,79;5;0,79;0;0,00;0;0,00;8;1,26;10;1,58;
015;015 Lintig III Meckelstedt;1;1;259;158;61,00;;158;;0;157;1;126;79,75;103;65,61;24;15,19;27;17,20;0;0,00;19;12,10;3;1,90;3;1,91;5;3,16;4;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;
016;016 Ringstedt;1;1;659;444;67,37;;438;;6;435;9;337;76,94;273;62,76;48;10,96;51;11,72;6;1,37;50;11,49;31;7,08;46;10,57;4;0,91;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;10;2,28;8;1,84;
902;902 Briefwahl Samtgemeinde Bederkesa;1;1;0;605;0,00;;600;;5;599;6;415;69,17;313;52,25;110;18,33;125;20,87;11;1,83;77;12,85;43;7,17;60;10,02;13;2,17;14;2,34;0;0,00;0;0,00;0;0,00;2;0,33;4;0,67;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;4;0,67;3;0,50;
911;911 Briefwahl Stadt Langen;1;1;0;777;0,00;;768;;9;770;7;390;50,78;358;46,49;267;34,77;236;30,65;24;3,13;83;10,78;46;5,99;54;7,01;18;2,34;16;2,08;3;0,39;2;0,26;0;0,00;1;0,13;9;1,17;5;0,65;2;0,26;4;0,52;0;0,00;1;0,13;9;1,17;10;1,30;
