datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03157006;1;Rathaus WB 1;W;Rathaus, Eingangshalle Stadtkasse;Kantstraße 5, 31224 Peine;ja;
26.05.2019;03157006;2;Ratsgymnasium WB 2;W;Ratsgymnasium, Erdgeschoss / Pausenhalle;Burgstraße 2, 31224 Peine;ja;
26.05.2019;03157006;3;Pestalozzischule WB 3;W;Pestalozzischule, Raum 1;Herzbergweg 16, 31224 Peine;nein;
26.05.2019;03157006;4;Gesundheitsamt WB 4;W;Gesundheitsamt, Erdgeschoss;Maschweg 21, 31224 Peine;ja;
26.05.2019;03157006;5;Eichendorffschule WB 5;W;Eichendorffschule, Aula;Eichendorffstraße 2, 31224 Peine;ja;
26.05.2019;03157006;6;Gunzelin-Realschule WB 6;W;Gunzelin-Realschule, Raum B 0.1;Gunzelinstraße 42, 31224 Peine;ja;
26.05.2019;03157006;7;Gunzelin-Realschule WB 7;W;Gunzelin-Realschule, Mensa;Gunzelinstraße 42, 31224 Peine;ja;
26.05.2019;03157006;8;Eichendorffschule WB 8;W;Eichendorffschule, Raum A1.12;Eichendorffstraße 2, 31224 Peine;ja;
26.05.2019;03157006;9;Werkforum Herner Platz WB 9;W;Werkforum Herner Platz;Stahlwerkstr. ü. Herner Platz , 31226 Peine;ja;
26.05.2019;03157006;10;Grundschule in der Südstadt WB 10;W;Grundschule in der Südstadt, Musikraum;Hinrich-Wilhelm-Kopf-Straße 22, 31226 Peine;ja;
26.05.2019;03157006;11;Grundschule in der Südstadt WB 11;W;Grundschule in der Südstadt, Mensa;Hinrich-Wilhelm-Kopf-Straße 22, 31226 Peine;ja;
26.05.2019;03157006;12;Bodenstedt-/Wilhelmschule WB 12;W;Bodenstedt-/Wilhelmschule, Cafeteria;Friedrich-Ebert-Platz 21, 31226 Peine;ja;
26.05.2019;03157006;13;Wasserverband Peine WB 13;W;Wasserverband Peine, Kleiner Sitzungssaal;Horst 6, 31226 Peine;ja;
26.05.2019;03157006;14;Fröbelschule WB 14;W;Fröbelschule, Raum 3;Im Herrenfeld 12, 31228 Peine;ja;
26.05.2019;03157006;15;Fröbelschule WB 15;W;Fröbelschule, Raum 1;Im Herrenfeld 12, 31228 Peine;ja;
26.05.2019;03157006;16;Berufsbildende Schulen (BBS) WB 16;W;Berufsbildende Schulen (BBS), Raum A 020;Pelikanstraße 12, 31228 Peine;ja;
26.05.2019;03157006;17;Hainwaldschule Vöhrum WB 17;W;Hainwaldschule Vöhrum, Raum 2;Hainwaldweg 7, 31228 Peine;ja;
26.05.2019;03157006;18;Hainwaldschule Vöhrum WB 18;W;Hainwaldschule Vöhrum, Raum 5;Hainwaldweg 7, 31228 Peine;ja;
26.05.2019;03157006;19;Hainwaldschule Vöhrum WB 19;W;Hainwaldschule Vöhrum, Raum 1;Hainwaldweg 7, 31228 Peine;ja;
26.05.2019;03157006;20;Hainwaldschule Vöhrum WB 20;W;Hainwaldschule Vöhrum, Raum 6;Hainwaldweg 7, 31228 Peine;ja;
26.05.2019;03157006;21;Dorfgemeinschaftshaus Eixe WB 21;W;Dorfgemeinschaftshaus Eixe, Gemeinschaftsraum;Hauptstraße 56, 31228 Peine;ja;
26.05.2019;03157006;22;Feuerwehrgerätehaus Röhrse WB 22;W;Feuerwehrgerätehaus Röhrse, Schulungsraum;Ambosteler Weg 10, 31228 Peine;ja;
26.05.2019;03157006;23;Grundschule Stederdorf WB 23;W;Grundschule Stederdorf, Raum 0.22;Konsumstraße 25, 31228 Peine;ja;
26.05.2019;03157006;24;Grundschule Stederdorf WB 24;W;Grundschule Stederdorf, Raum 0.25;Konsumstraße 25, 31228 Peine;ja;
26.05.2019;03157006;25;Grundschule Stederdorf WB 25;W;Grundschule Stederdorf, Raum 0.42;Konsumstraße 25, 31228 Peine;ja;
26.05.2019;03157006;26;Grundschule Stederdorf WB 26;W;Grundschule Stederdorf, Raum 0.34;Konsumstraße 25, 31228 Peine;ja;
26.05.2019;03157006;27;Altentagesstätte Duttenstedt WB 27;W;Altentagesstätte Duttenstedt;Eilhart-von-Oberg-Straße 37, 31224 Peine;ja;
26.05.2019;03157006;28;Bonhoeffer Haus Essinghausen WB 28;W;Bonhoeffer Haus Essinghausen;August-Bebel-Straße 39, 31224 Peine;ja;
26.05.2019;03157006;29;Feuerwehrhaus Woltorf WB 29;W;Feuerwehrhaus Woltorf;Schulstraße 4, 31224 Peine;ja;
26.05.2019;03157006;30;Grundschule Dungelbeck WB 30;W;Grundschule Dungelbeck, Raum 001;Festanger 44, 31226 Peine;ja;
26.05.2019;03157006;31;Mehrzweckhalle Schmedenstedt WB 31;W;Mehrzweckhalle Schmedenstedt, Vorraum;An der Luthereiche , 31226 Peine;ja;
26.05.2019;03157006;32;Ehem. Schule Handorf WB 32;W;Ehem. Schule Handorf;Dorfstraße 20, 31226 Peine;nein;
26.05.2019;03157006;33;Rosenthaler Versammlungsraum WB 33;W;Rosenthaler Versammlungsraum;Elstertorstraße 6, 31226 Peine;ja;
26.05.2019;03157006;34;Bürgerhaus Schwicheldt WB 34;W;Bürgerhaus Schwicheldt, Clubraum;Bürgerhausstraße 8, 31226 Peine;nein;
26.05.2019;03157006;35;Dorfgemeinschaftshaus Berkum WB 35;W;Dorfgemeinschaftshaus Berkum, Großer Saal;Unter den Linden 12, 31226 Peine;ja;
26.05.2019;03157006;I;Stadt Peine Briefwahl I;B;;;;
26.05.2019;03157006;II;Stadt Peine Briefwahl II;B;;;;
26.05.2019;03157006;III;Stadt Peine Briefwahl III;B;;;;
