Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Kreisvolkshochschule;1;1;989;287;29,02;;268;;19;271;16;65;24,25;49;18,08;118;44,03;117;43,17;7;2,61;22;8,12;36;13,43;38;14,02;23;8,58;26;9,59;0;0,00;0;0,00;0;0,00;2;0,74;7;2,61;5;1,85;0;0,00;1;0,37;0;0,00;2;0,74;12;4,48;9;3,32;
002;002 DRK-Heim, Hooge Riege;1;1;884;448;50,68;;437;;11;438;10;102;23,34;77;17,58;227;51,95;211;48,17;10;2,29;42;9,59;45;10,30;56;12,79;29;6,64;27;6,16;0;0,00;0;0,00;0;0,00;3;0,68;15;3,43;5;1,14;0;0,00;3;0,68;0;0,00;2;0,46;9;2,06;12;2,74;
003;003 Baubetriebshof, Am Norder Tief;1;1;913;404;44,25;;394;;10;392;12;118;29,95;103;26,28;184;46,70;174;44,39;10;2,54;24;6,12;37;9,39;55;14,03;21;5,33;17;4,34;0;0,00;0;0,00;0;0,00;0;0,00;12;3,05;9;2,30;0;0,00;0;0,00;0;0,00;0;0,00;12;3,05;10;2,55;
004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;836;352;42,11;;344;;8;341;11;98;28,49;79;23,17;168;48,84;152;44,57;10;2,91;35;10,26;41;11,92;50;14,66;9;2,62;10;2,93;0;0,00;0;0,00;0;0,00;1;0,29;12;3,49;6;1,76;0;0,00;2;0,59;0;0,00;0;0,00;6;1,74;6;1,76;
005;005 Grundschule Im Spiet;1;1;978;405;41,41;;394;;11;389;16;128;32,49;107;27,51;149;37,82;134;34,45;11;2,79;32;8,23;52;13,20;62;15,94;30;7,61;32;8,23;0;0,00;0;0,00;0;0,00;0;0,00;11;2,79;6;1,54;0;0,00;5;1,29;0;0,00;0;0,00;13;3,30;11;2,83;
006;006 Hinrichshof (KVHS), Berliner Straße;1;1;887;405;45,66;;397;;8;396;9;106;26,70;90;22,73;202;50,88;188;47,47;5;1,26;23;5,81;43;10,83;53;13,38;20;5,04;19;4,80;0;0,00;0;0,00;0;0,00;0;0,00;10;2,52;7;1,77;0;0,00;4;1,01;0;0,00;0;0,00;11;2,77;12;3,03;
007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;906;350;38,63;;341;;9;340;10;106;31,09;82;24,12;164;48,09;154;45,29;13;3,81;30;8,82;30;8,80;42;12,35;13;3,81;16;4,71;0;0,00;0;0,00;0;0,00;1;0,29;6;1,76;4;1,18;0;0,00;1;0,29;0;0,00;1;0,29;9;2,64;9;2,65;
008;008 Ulrichsgymnasium Norden;1;1;955;456;47,75;;447;;9;451;5;185;41,39;127;28,16;140;31,32;127;28,16;15;3,36;71;15,74;62;13,87;81;17,96;17;3,80;13;2,88;0;0,00;0;0,00;0;0,00;1;0,22;9;2,01;11;2,44;0;0,00;1;0,22;0;0,00;0;0,00;19;4,25;19;4,21;
009;009 Grundschule Süderneuland Raum A;1;1;965;532;55,13;;521;;11;523;9;155;29,75;122;23,33;229;43,95;206;39,39;17;3,26;60;11,47;56;10,75;79;15,11;19;3,65;25;4,78;0;0,00;0;0,00;0;0,00;1;0,19;30;5,76;10;1,91;0;0,00;8;1,53;0;0,00;1;0,19;15;2,88;11;2,10;
010;010 Grundschule Süderneuland Raum B;1;1;1310;684;52,21;;672;;12;673;11;181;26,93;156;23,18;316;47,02;305;45,32;13;1,93;49;7,28;81;12,05;95;14,12;25;3,72;29;4,31;0;0,00;1;0,15;0;0,00;1;0,15;38;5,65;10;1,49;0;0,00;4;0,59;0;0,00;0;0,00;18;2,68;23;3,42;
011;011 Gebäude Ferienparadies Dirks, Neuwesteel;1;1;253;138;54,55;;136;;2;135;3;63;46,32;47;34,81;44;32,35;46;34,07;3;2,21;20;14,81;10;7,35;8;5,93;9;6,62;8;5,93;0;0,00;0;0,00;0;0,00;0;0,00;3;2,21;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;4;2,94;4;2,96;
012;012 Grundschule "An der Leybucht";1;1;360;186;51,67;;184;;2;183;3;88;47,83;64;34,97;67;36,41;62;33,88;0;0,00;23;12,57;19;10,33;22;12,02;3;1,63;7;3,83;0;0,00;0;0,00;0;0,00;0;0,00;3;1,63;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;4;2,17;3;1,64;
013;013 Begegnungsstätte der Stadt Norden für Weste...;1;1;334;173;51,80;;169;;4;171;2;53;31,36;47;27,49;73;43,20;70;40,94;6;3,55;16;9,36;18;10,65;19;11,11;5;2,96;7;4,09;0;0,00;0;0,00;0;0,00;1;0,58;5;2,96;2;1,17;0;0,00;1;0,58;0;0,00;0;0,00;9;5,33;8;4,68;
014;014 Bauernhofcafe Osterwarf, Osterwarfer Weg 6;1;1;388;174;44,85;;170;;4;171;3;83;48,82;64;37,43;50;29,41;44;25,73;5;2,94;28;16,37;19;11,18;18;10,53;3;1,76;6;3,51;0;0,00;0;0,00;0;0,00;0;0,00;7;4,12;4;2,34;0;0,00;0;0,00;0;0,00;2;1,17;3;1,76;5;2,92;
015;015 Grundschule Norddeich Raum A;1;1;603;312;51,74;;306;;6;307;5;113;36,93;91;29,64;126;41,18;115;37,46;19;6,21;46;14,98;19;6,21;31;10,10;14;4,58;12;3,91;0;0,00;0;0,00;0;0,00;0;0,00;8;2,61;1;0,33;0;0,00;0;0,00;0;0,00;3;0,98;7;2,29;8;2,61;
016;016 Grundschule Norddeich Raum B;1;1;513;242;47,17;;234;;8;235;7;84;35,90;70;29,79;97;41,45;94;40,00;7;2,99;25;10,64;30;12,82;30;12,77;5;2,14;5;2,13;0;0,00;0;0,00;0;0,00;0;0,00;9;3,85;9;3,83;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;2;0,85;
017;017 Ehem. Schule Ostermarsch;1;1;221;110;49,77;;108;;2;109;1;39;36,11;35;32,11;47;43,52;40;36,70;2;1,85;9;8,26;13;12,04;15;13,76;5;4,63;7;6,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,85;3;2,75;
018;018 Brittas Haarstudio, Danziger Straße;1;1;775;337;43,48;;328;;9;328;9;96;29,27;84;25,61;148;45,12;129;39,33;9;2,74;25;7,62;45;13,72;57;17,38;13;3,96;17;5,18;0;0,00;0;0,00;0;0,00;1;0,30;9;2,74;3;0,91;0;0,00;2;0,61;0;0,00;0;0,00;8;2,44;10;3,05;
019;019 Jugendhaus, Parkstraße;1;1;721;418;57,98;;408;;10;413;5;145;35,54;107;25,91;157;38,48;134;32,45;14;3,43;56;13,56;49;12,01;78;18,89;13;3,19;17;4,12;0;0,00;0;0,00;0;0,00;1;0,24;20;4,90;6;1,45;0;0,00;2;0,48;0;0,00;1;0,24;10;2,45;11;2,66;
020;020 Kindergarten "Wirde Landen";1;1;610;338;55,41;;332;;6;332;6;113;34,04;92;27,71;151;45,48;149;44,88;10;3,01;31;9,34;28;8,43;34;10,24;14;4,22;13;3,92;0;0,00;0;0,00;0;0,00;1;0,30;9;2,71;3;0,90;0;0,00;2;0,60;0;0,00;0;0,00;7;2,11;7;2,11;
021;021 Wirtschaftsbetriebe der Stadt Norden;1;1;707;325;45,97;;322;;3;321;4;98;30,43;73;22,74;125;38,82;118;36,76;10;3,11;34;10,59;52;16,15;63;19,63;13;4,04;14;4,36;0;0,00;0;0,00;0;0,00;1;0,31;15;4,66;9;2,80;0;0,00;3;0,93;0;0,00;0;0,00;9;2,80;6;1,87;
022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;705;306;43,40;;296;;10;296;10;112;37,84;104;35,14;110;37,16;104;35,14;15;5,07;25;8,45;39;13,18;44;14,86;5;1,69;7;2,36;0;0,00;0;0,00;0;0,00;1;0,34;9;3,04;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;6;2,03;8;2,70;
023;023 Grundschule Ekel Raum A;1;1;788;430;54,57;;424;;6;424;6;136;32,08;108;25,47;181;42,69;171;40,33;16;3,77;46;10,85;46;10,85;56;13,21;15;3,54;21;4,95;0;0,00;0;0,00;0;0,00;0;0,00;13;3,07;8;1,89;0;0,00;1;0,24;0;0,00;0;0,00;17;4,01;13;3,07;
024;024 Grundschule Ekel Raum B;1;1;821;450;54,81;;437;;13;435;15;151;34,55;120;27,59;175;40,05;158;36,32;10;2,29;47;10,80;62;14,19;70;16,09;13;2,97;12;2,76;0;0,00;0;0,00;0;0,00;0;0,00;8;1,83;8;1,84;0;0,00;3;0,69;0;0,00;0;0,00;18;4,12;17;3,91;
025;025 Johann-Christian-Reil-Haus;1;1;828;451;54,47;;434;;17;429;22;118;27,19;109;25,41;198;45,62;170;39,63;16;3,69;28;6,53;56;12,90;74;17,25;21;4,84;19;4,43;0;0,00;0;0,00;0;0,00;2;0,47;14;3,23;9;2,10;0;0,00;2;0,47;0;0,00;2;0,47;11;2,53;14;3,26;
026;026 Stadthotel Smutje, Neuer Weg;1;1;622;242;38,91;;239;;3;239;3;59;24,69;47;19,67;104;43,51;97;40,59;6;2,51;20;8,37;39;16,32;47;19,67;8;3,35;10;4,18;0;0,00;0;0,00;0;0,00;0;0,00;10;4,18;3;1,26;0;0,00;0;0,00;0;0,00;3;1,26;13;5,44;12;5,02;
027;027 Telematikzentrum, Rheinstraße;1;1;696;308;44,25;;301;;7;301;7;87;28,90;72;23,92;154;51,16;139;46,18;5;1,66;25;8,31;30;9,97;38;12,62;16;5,32;17;5,65;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;6;1,99;7;2,33;
028;028 ehem. Schule Süderneuland II;1;1;503;230;45,73;;226;;4;226;4;69;30,53;48;21,24;95;42,04;88;38,94;7;3,10;31;13,72;37;16,37;43;19,03;4;1,77;8;3,54;0;0,00;0;0,00;0;0,00;0;0,00;9;3,98;1;0,44;0;0,00;2;0,88;0;0,00;0;0,00;5;2,21;5;2,21;
029;029 Gaststätte "Stern";1;1;246;125;50,81;;123;;2;122;3;34;27,64;28;22,95;63;51,22;60;49,18;2;1,63;8;6,56;15;12,20;12;9,84;2;1,63;4;3,28;0;0,00;0;0,00;0;0,00;1;0,82;6;4,88;3;2,46;0;0,00;1;0,82;0;0,00;1;0,82;1;0,81;4;3,28;
030;030 Müllerhaus Bargebur;1;1;395;218;55,19;;212;;6;213;5;70;33,02;48;22,54;94;44,34;90;42,25;5;2,36;29;13,62;20;9,43;26;12,21;5;2,36;9;4,23;0;0,00;2;0,94;0;0,00;0;0,00;8;3,77;2;0,94;0;0,00;2;0,94;0;0,00;2;0,94;10;4,72;3;1,41;
470;470 BW Norden I;1;1;0;797;0,00;;784;;13;791;6;292;37,24;225;28,45;282;35,97;271;34,26;18;2,30;96;12,14;93;11,86;115;14,54;35;4,46;36;4,55;0;0,00;0;0,00;0;0,00;2;0,25;42;5,36;15;1,90;0;0,00;11;1,39;0;0,00;1;0,13;22;2,81;19;2,40;
480;480 BW Norden II;1;1;0;828;0,00;;817;;11;821;7;288;35,25;264;32,16;288;35,25;283;34,47;26;3,18;66;8,04;110;13,46;126;15,35;29;3,55;30;3,65;0;0,00;2;0,24;0;0,00;4;0,49;53;6,49;20;2,44;0;0,00;8;0,97;0;0,00;1;0,12;23;2,82;17;2,07;
