datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D16_liste;D16_summe_kandidaten;D16_summe_liste_kandidaten;D16_1;D16_2;D16_3;D16_4;D16_5;D17_liste;D17_summe_kandidaten;D17_summe_liste_kandidaten;D17_1;D17_2
11.09.2016;Stadtratswahl;03452025;10;Mitte Ost - KiGa Kinnerhuus;1;1;905;70;0;975;455;0;8;447;1311;150;601;751;118;16;22;64;2;35;12;10;13;23;1;19;12;0;96;10;45;45;7;10;7;1;0;12;15;6;73;312;385;55;43;25;12;16;15;39;7;23;0;51;21;5;41;10;51;7;3;10;10;20;10;14;21;35;10;5;0;2;1;1;2;11;43;54;11;17;7;8;0;9;6;15;4;2
11.09.2016;Stadtratswahl;03452025;20;Mitte West - Gaststätte Neptun;1;1;1279;132;0;1411;633;0;15;618;1833;172;825;997;171;51;14;117;5;48;51;46;2;40;5;48;20;3;19;30;19;52;2;32;9;2;3;0;10;26;111;386;497;69;45;26;30;19;0;19;22;71;6;68;10;1;30;31;61;23;8;17;27;44;27;8;31;39;21;1;1;5;0;3;0;48;122;170;4;73;4;41;0;10;15;25;10;5
11.09.2016;Stadtratswahl;03452025;30;Hinrichsfehn - Grundschule;1;1;1034;74;0;1108;538;0;9;529;1575;113;697;810;49;23;421;12;1;6;7;4;0;22;4;5;4;6;20;16;8;60;13;8;6;0;0;0;1;1;87;367;454;55;15;158;27;8;7;40;6;19;2;27;0;3;31;30;61;20;10;33;17;50;17;13;18;31;14;0;1;1;0;0;2;38;100;138;19;29;45;7;0;17;14;31;8;6
11.09.2016;Stadtratswahl;03452025;40;Wilhelmsfehn I - DGH Hauptwieke;1;1;803;71;0;874;437;0;15;422;1226;102;706;808;331;22;7;39;1;6;86;35;2;21;4;8;9;2;33;9;19;33;1;11;4;0;0;0;4;19;64;140;204;38;23;8;11;3;0;12;1;21;8;8;4;3;31;13;44;10;3;22;24;46;24;16;11;27;6;1;2;1;1;0;0;27;55;82;10;37;8;0;0;12;3;15;3;0
11.09.2016;Stadtratswahl;03452025;50;Mullberg - DGH Mullberg;1;1;1084;82;0;1166;559;0;18;541;1592;116;589;705;84;31;43;20;6;19;9;18;3;34;7;14;13;4;17;9;6;127;79;4;11;0;0;0;1;30;78;329;407;67;17;25;21;12;1;96;6;22;6;45;0;11;40;21;61;17;4;33;63;96;63;32;171;203;153;11;1;3;0;3;0;29;55;84;30;16;7;0;2;23;13;36;9;4
11.09.2016;Stadtratswahl;03452025;60;Auricher Wiesmoor II - GS am Ottermeer, Süd;1;1;748;27;0;775;395;0;3;392;1163;105;623;728;107;9;4;35;7;13;13;3;7;30;15;20;5;11;15;2;5;41;0;147;15;36;7;1;71;4;57;199;256;59;24;20;13;13;0;9;4;23;1;24;3;6;19;18;37;15;3;18;15;33;15;8;15;23;11;0;1;2;1;0;0;20;45;65;24;16;4;1;0;5;16;21;13;3
11.09.2016;Stadtratswahl;03452025;70;Wilhelmsfehn II - GS am Ottermeer, Nord;1;1;536;36;0;572;263;0;3;260;758;89;464;553;93;6;16;26;0;4;16;3;0;19;8;20;9;1;15;7;2;17;3;20;85;1;79;2;5;7;33;58;91;16;2;11;3;2;0;4;3;8;0;9;0;0;24;5;29;5;0;7;7;14;7;6;6;12;2;3;0;1;0;0;0;14;38;52;10;27;0;1;0;7;0;7;0;0
11.09.2016;Stadtratswahl;03452025;80;Voßbarg - Gaststätte Fiedler;1;1;435;23;0;458;257;0;3;254;738;30;459;489;28;5;3;5;1;6;4;8;1;17;303;1;1;11;17;5;1;11;2;14;1;0;2;0;1;11;12;160;172;42;17;10;63;1;0;8;4;9;0;0;0;6;3;9;12;9;0;8;4;12;4;0;12;12;5;1;1;4;0;1;0;11;25;36;8;15;0;2;0;3;2;5;2;0
11.09.2016;Stadtratswahl;03452025;90;Zwischenbergen - Dorfgemeinschaftshaus;1;1;255;11;0;266;155;0;4;151;452;21;156;177;9;8;9;10;0;2;2;0;0;94;3;0;0;1;2;1;0;6;0;5;2;0;0;0;1;1;0;234;234;212;3;2;7;2;0;1;0;1;0;0;0;6;15;0;15;0;0;0;6;6;6;1;4;5;0;0;0;4;0;0;0;12;3;15;0;3;0;0;0;0;0;0;0;0
11.09.2016;Stadtratswahl;03452025;100;Wiesederfehn - Dorfgemeinschaftshaus;1;1;1186;78;0;1264;699;0;14;685;2017;192;788;980;98;21;24;58;8;51;29;29;58;36;4;31;36;4;50;27;17;67;1;15;7;4;2;3;7;101;115;559;674;67;56;59;40;50;10;39;11;34;133;47;5;8;64;29;93;21;8;29;32;61;32;38;58;96;27;10;11;7;2;1;0;32;65;97;16;34;4;10;1;10;6;16;6;0
11.09.2016;Stadtratswahl;03452025;110;Marcardsmoor - Gaststätte Schützenhof;1;1;653;42;0;695;395;0;10;385;1142;42;271;313;27;2;4;5;122;2;2;2;4;14;1;1;12;6;44;2;2;15;1;1;0;0;0;0;0;2;46;302;348;19;8;7;0;3;1;11;241;4;1;5;0;2;10;2;12;1;1;12;3;15;3;9;33;42;3;0;17;3;0;1;9;102;244;346;217;16;1;5;5;11;55;66;45;10
11.09.2016;Stadtratswahl;03452025;120;Mitte-Nord - Grundschule Mitte;1;1;1049;63;0;1112;448;0;7;441;1299;141;483;624;103;22;17;33;0;36;9;12;2;28;0;5;10;11;7;23;11;30;3;3;6;0;7;0;23;82;86;289;375;58;35;12;8;15;12;12;11;26;9;76;5;10;25;32;57;18;14;38;36;74;36;19;22;41;13;8;0;0;0;1;0;32;78;110;36;32;3;1;6;5;13;18;13;0
11.09.2016;Stadtratswahl;03452025;130;Mitte-Süd - Brückenhaus;1;1;829;50;0;879;383;0;1;382;1121;121;497;618;93;36;9;30;6;76;14;6;3;27;1;28;29;6;33;22;18;26;3;2;4;1;0;4;9;11;57;182;239;34;16;9;8;14;10;7;6;15;4;35;14;10;22;46;68;22;24;29;20;49;20;15;58;73;21;30;0;3;0;3;1;26;34;60;6;20;3;5;0;7;7;14;5;2
11.09.2016;Stadtratswahl;03452025;B1;Briefwahl/Wiesmoor;1;1;0;0;0;0;558;558;3;555;1662;183;637;820;120;31;35;50;2;41;37;15;4;29;1;15;17;13;15;11;17;62;3;34;24;11;14;0;5;31;124;359;483;68;49;41;35;15;5;18;7;40;1;54;11;15;35;19;54;13;6;12;17;29;17;30;90;120;54;15;2;7;8;4;0;28;112;140;16;61;26;9;0;6;10;16;6;4
