Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Friedrichsfehn I;1;1;507;312;61,54;;312;;0;312;0;130;41,67;94;30,13;138;44,23;102;32,69;6;1,92;49;15,71;37;11,86;58;18,59;1;0,32;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,96;
002;002 Friedrichsfehn II;1;1;503;304;60,44;;300;;4;304;0;145;48,33;117;38,49;100;33,33;78;25,66;4;1,33;36;11,84;42;14,00;46;15,13;9;3,00;7;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,96;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;8;2,63;
003;003 Friedrichsfehn III;1;1;717;412;57,46;;405;;7;406;6;137;33,83;120;29,56;166;40,99;139;34,24;14;3,46;37;9,11;76;18,77;83;20,44;12;2,96;14;3,45;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;6;1,48;
004;004 Friedrichsfehn IV;1;1;735;448;60,95;;447;;1;448;0;144;32,21;115;25,67;202;45,19;135;30,13;12;2,68;52;11,61;74;16,55;114;25,45;15;3,36;15;3,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;10;2,23;
005;005 Friedrichsfehn V;1;1;811;457;56,35;;452;;5;454;3;197;43,58;154;33,92;171;37,83;130;28,63;19;4,20;69;15,20;49;10,84;77;16,96;16;3,54;15;3,30;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;4;0,88;
006;006 Wildenloh;1;1;629;402;63,91;;395;;7;399;3;151;38,23;106;26,57;160;40,51;123;30,83;7;1,77;51;12,78;62;15,70;76;19,05;15;3,80;13;3,26;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;9;2,26;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;16;4,01;
007;007 Husbäke;1;1;792;397;50,13;;391;;6;393;4;172;43,99;153;38,93;149;38,11;130;33,08;11;2,81;34;8,65;33;8,44;31;7,89;26;6,65;23;5,85;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;5;1,27;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;10;2,54;
008;008 Jeddeloh I;1;1;751;409;54,46;;401;;8;402;7;180;44,89;151;37,56;154;38,40;120;29,85;26;6,48;61;15,17;28;6,98;38;9,45;13;3,24;10;2,49;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;4;1,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;11;2,74;
009;009 Jeddeloh II/I;1;1;601;311;51,75;;305;;6;305;6;125;40,98;115;37,70;131;42,95;106;34,75;10;3,28;29;9,51;28;9,18;37;12,13;11;3,61;8;2,62;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;5;1,64;
010;010 Jeddeloh II/II;1;1;374;207;55,35;;205;;2;205;2;108;52,68;93;45,37;69;33,66;53;25,85;9;4,39;30;14,63;12;5,85;14;6,83;7;3,41;9;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,44;
011;011 Kleefeld;1;1;270;158;58,52;;155;;3;157;1;82;52,90;72;45,86;51;32,90;37;23,57;1;0,65;13;8,28;14;9,03;19;12,10;7;4,52;10;6,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,82;
012;012 Klein Scharrel;1;1;852;442;51,88;;434;;8;436;6;175;40,32;154;35,32;177;40,78;139;31,88;19;4,38;54;12,39;37;8,53;50;11,47;26;5,99;23;5,28;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;9;2,06;
013;013 Nord Edewecht I/I;1;1;620;258;41,61;;256;;2;256;2;88;34,38;72;28,13;120;46,88;81;31,64;9;3,52;33;12,89;29;11,33;38;14,84;10;3,91;13;5,08;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;3;1,17;0;0,00;3;1,17;0;0,00;0;0,00;0;0,00;12;4,69;
014;014 Nord Edewecht I/II;1;1;475;194;40,84;;191;;3;190;4;100;52,36;79;41,58;68;35,60;56;29,47;7;3,66;28;14,74;10;5,24;16;8,42;6;3,14;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,63;
015;015 Nord Edewecht I/III;1;1;473;247;52,22;;240;;7;244;3;100;41,67;92;37,70;113;47,08;87;35,66;4;1,67;15;6,15;16;6,67;28;11,48;7;2,92;9;3,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;4;1,64;0;0,00;0;0,00;0;0,00;7;2,87;
016;016 Nord Edewecht II/I;1;1;662;329;49,70;;323;;6;323;6;150;46,44;115;35,60;119;36,84;90;27,86;12;3,72;45;13,93;32;9,91;52;16,10;10;3,10;7;2,17;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;5;1,55;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;7;2,17;
017;017 Nord Edewecht II/II;1;1;414;224;54,11;;224;;0;224;0;92;41,07;74;33,04;97;43,30;63;28,13;5;2,23;29;12,95;26;11,61;41;18,30;4;1,79;8;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;6;2,68;
018;018 Nord Edewecht II/III;1;1;797;392;49,18;;384;;8;383;9;167;43,49;134;34,99;157;40,89;112;29,24;4;1,04;48;12,53;35;9,11;50;13,05;21;5,47;20;5,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;9;2,35;
019;019 Osterscheps I;1;1;783;386;49,30;;381;;5;383;3;144;37,80;140;36,55;194;50,92;155;40,47;9;2,36;26;6,79;20;5,25;28;7,31;14;3,67;15;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,31;0;0,00;5;1,31;0;0,00;3;0,78;0;0,00;6;1,57;
020;020 Osterscheps II;1;1;526;278;52,85;;275;;3;275;3;119;43,27;110;40,00;112;40,73;90;32,73;15;5,45;35;12,73;23;8,36;27;9,82;6;2,18;5;1,82;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,73;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;4;1,45;
021;021 Portsloge I;1;1;752;394;52,39;;385;;9;387;7;140;36,36;132;34,11;162;42,08;129;33,33;20;5,19;41;10,59;39;10,13;51;13,18;24;6,23;16;4,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;11;2,84;
022;022 Portsloge II;1;1;692;394;56,94;;384;;10;384;10;160;41,67;136;35,42;150;39,06;107;27,86;16;4,17;51;13,28;41;10,68;58;15,10;17;4,43;17;4,43;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;6;1,56;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;5;1,30;
023;023 Süddorf;1;1;412;174;42,23;;168;;6;172;2;80;47,62;65;37,79;66;39,29;54;31,40;4;2,38;22;12,79;12;7,14;17;9,88;6;3,57;4;2,33;0;0,00;0;0,00;0;0,00;3;1,74;0;0,00;2;1,16;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;3;1,74;
024;024 Süd Edewecht I;1;1;888;440;49,55;;434;;6;435;5;181;41,71;163;37,47;162;37,33;110;25,29;18;4,15;48;11,03;52;11,98;78;17,93;21;4,84;11;2,53;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;6;1,38;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;12;2,76;
025;025 Süd Edewecht II;1;1;707;350;49,50;;343;;7;343;7;146;42,57;116;33,82;149;43,44;116;33,82;9;2,62;40;11,66;32;9,33;52;15,16;7;2,04;8;2,33;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;5;1,46;
026;026 Westerscheps;1;1;431;229;53,13;;223;;6;223;6;114;51,12;83;37,22;79;35,43;60;26,91;9;4,04;44;19,73;15;6,73;19;8,52;6;2,69;3;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,38;
027;027 Wittenberge;1;1;285;145;50,88;;142;;3;141;4;68;47,89;64;45,39;54;38,03;39;27,66;11;7,75;26;18,44;8;5,63;7;4,96;1;0,70;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;3;2,13;0;0,00;0;0,00;
901;901 Briefwahl Gemeinde Edewecht;1;1;0;808;0,00;;798;;10;805;3;346;43,36;314;39,01;297;37,22;218;27,08;49;6,14;97;12,05;81;10,15;118;14,66;25;3,13;18;2,24;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;12;1,49;0;0,00;5;0,62;0;0,00;2;0,25;0;0,00;18;2,24;
