Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
501;Groß Oesingen West;1;1;526;248;47,15;240;686;8;;443;64,58;211;30,76;30;4,37;2;0,29;
502;Groß Oesingen Ost;1;1;781;450;57,62;442;1310;8;;961;73,36;310;23,66;33;2,52;6;0,46;
503;Zahrenholz;1;1;231;128;55,41;125;374;3;;294;78,61;57;15,24;22;5,88;1;0,27;
504;Schönewörde;1;1;756;441;58,33;431;1271;10;;598;47,05;512;40,28;64;5,04;97;7,63;
505;Ummern Nord;1;1;490;241;49,18;236;681;5;;362;53,16;237;34,80;46;6,75;36;5,29;
506;Ummern Süd;1;1;604;331;54,80;325;953;6;;410;43,02;485;50,89;32;3,36;26;2,73;
507;OT Pollhöfen;1;1;178;111;62,36;107;316;4;;218;68,99;80;25,32;15;4,75;3;0,95;
508;Wagenhoff 1;1;1;460;254;55,22;246;723;8;;206;28,49;403;55,74;108;14,94;6;0,83;
509;Wagenhoff 2;1;1;451;253;56,10;249;732;4;;274;37,43;350;47,81;106;14,48;2;0,27;
510;Wahrenholz Ost;1;1;615;325;52,85;312;907;13;;641;70,67;196;21,61;50;5,51;20;2,21;
511;Wahrenholz West;1;1;689;319;46,30;313;917;6;;583;63,58;221;24,10;96;10,47;17;1,85;
512;Wahrenholz Süd;1;1;554;250;45,13;248;728;2;;512;70,33;170;23,35;35;4,81;11;1,51;
513;OT Betzhorn;1;1;486;241;49,59;237;692;4;;480;69,36;157;22,69;39;5,64;16;2,31;
514;OT Teichgut;1;1;126;78;61,90;78;230;0;;124;53,91;92;40,00;14;6,09;0;0,00;
515;OT Weißen Berge;1;1;393;144;36,64;141;410;3;;234;57,07;154;37,56;22;5,37;0;0,00;
516;OT Weißes Moor;1;1;102;57;55,88;56;167;1;;121;72,46;33;19,76;13;7,78;0;0,00;
517;Wesendorf 1;1;1;799;346;43,30;337;988;9;;355;35,93;584;59,11;41;4,15;8;0,81;
518;Wesendorf 2;1;1;796;241;30,28;231;672;10;;252;37,50;353;52,53;59;8,78;8;1,19;
519;Wesendorf 3;1;1;668;267;39,97;254;745;13;;181;24,30;518;69,53;42;5,64;4;0,54;
520;Wesendorf 4;1;1;512;227;44,34;223;663;4;;177;26,70;436;65,76;41;6,18;9;1,36;
521;Wesendorf 5;1;1;774;311;40,18;307;894;4;;287;32,10;539;60,29;64;7,16;4;0,45;
522;Westerholz;1;1;430;204;47,44;202;600;2;;266;44,33;295;49,17;28;4,67;11;1,83;
B523;Briefwahl;1;1;0;580;0,00;571;1635;9;;761;46,54;703;43,00;149;9,11;22;1,35;
