Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;FWGU;FWGU_Proz;GRÜNE;GRÜNE_Proz;UfW;UfW_Proz;WGW;WGW_Proz;
501;Groß Oesingen West;1;1;526;248;47,15;244;710;4;;476;67,04;234;32,96;;;;;;;;;;;
502;Groß Oesingen Ost;1;1;778;449;57,71;441;1314;8;;961;73,14;353;26,86;;;;;;;;;;;
503;Zahrenholz;1;1;231;128;55,41;127;375;1;;307;81,87;68;18,13;;;;;;;;;;;
504;Schönewörde;1;1;750;441;58,80;436;1282;5;;623;48,60;532;41,50;127;9,91;;;;;;;;;
505;Ummern Nord;1;1;489;241;49,28;240;693;1;;;;231;33,33;12;1,73;450;64,94;;;;;;;
506;Ummern Süd;1;1;604;331;54,80;321;939;10;;;;486;51,76;23;2,45;430;45,79;;;;;;;
507;OT Pollhöfen;1;1;178;111;62,36;108;318;3;;;;126;39,62;7;2,20;185;58,18;;;;;;;
508;Wagenhoff 1;1;1;459;254;55,34;248;728;6;;201;27,61;441;60,58;;;;;86;11,81;;;;;
509;Wagenhoff 2;1;1;451;253;56,10;250;737;3;;281;38,13;371;50,34;;;;;85;11,53;;;;;
510;Wahrenholz Ost;1;1;615;325;52,85;320;939;5;;541;57,61;120;12,78;;;;;27;2,88;251;26,73;;;
511;Wahrenholz West;1;1;689;319;46,30;317;930;2;;419;45,05;148;15,91;;;;;53;5,70;310;33,33;;;
512;Wahrenholz Süd;1;1;554;250;45,13;247;719;3;;375;52,16;118;16,41;;;;;20;2,78;206;28,65;;;
513;OT Betzhorn;1;1;486;239;49,18;237;699;2;;448;64,09;134;19,17;;;;;22;3,15;95;13,59;;;
514;OT Teichgut;1;1;126;78;61,90;78;231;0;;138;59,74;82;35,50;;;;;10;4,33;1;0,43;;;
515;OT Weißen Berge;1;1;392;144;36,73;141;410;3;;260;63,41;108;26,34;;;;;23;5,61;19;4,63;;;
516;OT Weißes Moor;1;1;102;57;55,88;56;167;1;;130;77,84;18;10,78;;;;;10;5,99;9;5,39;;;
517;Wesendorf 1;1;1;804;346;43,03;341;999;5;;309;30,93;513;51,35;;;;;;;;;177;17,72;
518;Wesendorf 2;1;1;495;241;48,69;232;682;9;;232;34,02;368;53,96;;;;;;;;;82;12,02;
519;Wesendorf 3;1;1;660;265;40,15;255;751;10;;153;20,37;464;61,78;;;;;;;;;134;17,84;
520;Wesendorf 4;1;1;510;227;44,51;221;659;6;;161;24,43;371;56,30;;;;;;;;;127;19,27;
521;Wesendorf 5;1;1;773;310;40,10;304;895;6;;242;27,04;466;52,07;;;;;;;;;187;20,89;
522;Westerholz;1;1;428;204;47,66;202;603;2;;252;41,79;256;42,45;;;;;;;;;95;15,75;
B523-I;Briefwahl Groß Oesingen;1;1;0;81;0,00;79;228;2;;194;85,09;34;14,91;;;;;;;;;;;
B523-III;Briefwahl Ummern;1;1;0;61;0,00;60;177;1;;;;61;34,46;3;1,69;113;63,84;;;;;;;
B523-IV;Briefwahl Wagenhoff;1;1;0;43;0,00;43;129;0;;54;41,86;55;42,64;;;;;20;15,50;;;;;
B523-V;Briefwahl Wahrenholz;1;1;0;128;0,00;126;357;2;;174;48,74;68;19,05;;;;;49;13,73;66;18,49;;;
B523-VI;Briefwahl Wesendorf;1;1;0;226;0,00;220;618;6;;158;25,57;347;56,15;;;;;;;;;113;18,28;
B525-II;Briefwahl Schönewörde;1;1;0;39;0,00;39;114;0;;34;29,82;76;66,67;4;3,51;;;;;;;;;
