datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2
11.09.2011;Gemeindewahl;031515407;501;Groß Oesingen West;1;1;511;15;0;526;248;0;8;240;686;48;395;443;15;17;161;1;0;0;0;5;2;3;119;1;1;1;0;0;0;42;0;0;9;18;0;0;0;0;30;181;211;26;7;0;136;0;1;0;7;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;22;8;30;4;0;3;0;1;0;2;2;2;0
11.09.2011;Gemeindewahl;031515407;502;Groß Oesingen Ost;1;1;730;51;0;781;450;0;8;442;1310;63;898;961;19;16;312;4;1;1;3;3;3;7;243;1;4;0;1;0;17;185;4;0;0;66;0;7;1;0;47;263;310;16;3;3;214;3;3;0;1;0;0;0;5;0;2;0;1;0;0;0;5;0;0;3;1;3;18;15;33;10;3;1;1;0;6;0;6;0;0
11.09.2011;Gemeindewahl;031515407;503;Zahrenholz;1;1;203;28;0;231;128;0;3;125;374;11;283;294;0;2;63;2;0;0;0;1;3;0;22;0;0;0;0;0;2;11;0;0;0;176;1;0;0;0;15;42;57;7;0;0;27;0;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;16;6;22;0;3;0;0;3;0;1;1;0;1
11.09.2011;Gemeindewahl;031515407;504;Schönewörde;1;1;717;39;0;756;441;0;10;431;1271;77;521;598;19;3;6;1;0;126;1;3;0;1;2;2;1;3;1;0;5;1;17;0;5;0;7;317;0;0;134;378;512;15;3;3;1;0;258;2;0;3;1;1;9;2;0;1;1;1;69;1;3;0;3;1;0;0;35;29;64;4;0;0;0;25;5;92;97;92;0
11.09.2011;Gemeindewahl;031515407;505;Ummern Nord;1;1;462;28;0;490;241;0;5;236;681;45;317;362;2;7;3;49;3;2;0;3;2;0;1;0;1;0;0;0;180;2;4;0;0;0;0;3;9;46;38;199;237;12;3;1;2;128;3;0;0;1;0;0;1;3;40;0;0;0;0;0;0;0;0;3;2;0;34;12;46;6;1;2;0;3;5;31;36;3;28
11.09.2011;Gemeindewahl;031515407;506;Ummern Süd;1;1;573;31;0;604;331;0;6;325;953;61;349;410;13;4;1;35;1;3;1;2;0;0;6;3;1;3;1;1;209;0;4;0;3;0;0;2;15;41;96;389;485;34;0;2;0;181;0;2;1;1;3;1;0;2;61;6;1;0;0;0;0;0;0;0;91;3;23;9;32;0;2;7;0;0;2;24;26;1;23
11.09.2011;Gemeindewahl;031515407;507;OT Pollhöfen;1;1;173;5;0;178;111;0;4;107;316;27;191;218;0;0;2;14;2;2;1;1;0;0;14;0;1;0;0;2;53;4;1;0;0;1;0;2;57;34;11;69;80;4;0;5;0;33;0;0;1;1;1;1;1;0;14;2;1;1;0;0;0;0;1;0;3;0;8;7;15;1;0;3;0;3;0;3;3;0;3
11.09.2011;Gemeindewahl;031515407;508;Wagenhoff 1;1;1;441;19;0;460;254;0;8;246;723;35;171;206;9;0;0;1;122;0;3;11;2;0;4;3;2;1;0;0;0;0;0;12;0;0;0;1;0;0;100;303;403;60;12;6;3;1;1;66;4;1;4;0;0;113;2;0;2;0;0;22;0;0;3;0;0;3;31;77;108;30;9;15;23;0;1;5;6;1;4
11.09.2011;Gemeindewahl;031515407;509;Wagenhoff 2;1;1;427;24;0;451;253;0;4;249;732;61;213;274;11;3;0;0;142;0;1;0;0;0;1;3;0;9;0;0;0;0;4;39;0;0;0;0;0;0;93;257;350;42;7;2;1;1;0;58;4;0;3;1;3;111;1;0;3;1;1;14;0;3;0;1;0;0;29;77;106;34;29;2;12;0;0;2;2;1;1
11.09.2011;Gemeindewahl;031515407;510;Wahrenholz Ost;1;1;582;33;0;615;325;0;13;312;907;61;580;641;263;16;1;1;0;16;5;51;4;11;0;0;3;27;1;7;6;0;94;0;24;1;46;3;0;0;70;126;196;30;5;53;1;0;3;0;0;0;0;6;5;0;0;3;0;10;6;0;0;0;0;4;0;0;18;32;50;5;0;1;0;26;11;9;20;9;0
11.09.2011;Gemeindewahl;031515407;511;Wahrenholz West;1;1;665;24;0;689;319;0;6;313;917;72;511;583;234;29;0;9;6;14;5;54;5;18;0;2;1;24;0;5;2;0;45;1;20;0;33;0;4;0;78;143;221;20;7;66;0;2;1;0;7;0;0;5;6;0;0;0;6;5;3;0;0;0;0;9;0;6;58;38;96;15;0;0;4;19;8;9;17;1;8
11.09.2011;Gemeindewahl;031515407;512;Wahrenholz Süd;1;1;531;23;0;554;250;0;2;248;728;59;453;512;199;11;1;1;0;6;6;33;8;14;3;1;2;27;1;11;0;1;71;0;29;1;19;5;3;0;41;129;170;31;7;47;0;0;1;0;11;1;0;6;5;2;0;0;8;4;0;0;0;0;0;4;1;1;12;23;35;6;2;1;0;14;4;7;11;4;3
