Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Wieters;Einzelbewerber Wieters_Proz;Z_Einzelbewerber Wieters;Z_Einzelbewerber Wieters_Proz;
537;Albstedt;1;1;338;217;64,20;;216;;1;217;0;88;40,74;94;43,32;72;33,33;72;33,18;24;11,11;20;9,22;14;6,48;12;5,53;10;4,63;8;3,69;4;1,85;4;1,84;0;0,00;0;0,00;0;0,00;0;0,00;4;1,85;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,84;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
173;Bramstedt;1;1;800;471;58,88;;467;;4;467;4;163;34,90;148;31,69;153;32,76;137;29,34;39;8,35;45;9,64;27;5,78;40;8,57;20;4,28;27;5,78;48;10,28;53;11,35;0;0,00;0;0,00;0;0,00;0;0,00;14;3,00;9;1,93;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;2;0,43;0;0,00;0;0,00;1;0,21;0;0,00;
534;Dorfhagen;1;1;149;98;65,77;;98;;0;98;0;32;32,65;30;30,61;41;41,84;37;37,76;13;13,27;13;13,27;2;2,04;5;5,10;2;2,04;2;2,04;3;3,06;5;5,10;0;0,00;0;0,00;0;0,00;0;0,00;4;4,08;4;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,04;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;
194;Driftsethe;1;1;518;333;64,29;;326;;7;330;3;142;43,56;145;43,94;99;30,37;98;29,70;27;8,28;26;7,88;11;3,37;17;5,15;16;4,91;16;4,85;19;5,83;20;6,06;0;0,00;0;0,00;0;0,00;0;0,00;10;3,07;7;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;
530;Hagen;3;3;2605;1425;54,70;;1415;;10;1417;8;499;35,27;464;32,75;511;36,11;505;35,64;104;7,35;113;7,97;87;6,15;105;7,41;52;3,67;61;4,30;93;6,57;99;6,99;0;0,00;0;0,00;0;0,00;3;0,21;62;4,38;43;3,03;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;10;0,71;0;0,00;11;0,78;0;0,00;0;0,00;0;0,00;0;0,00;7;0,49;0;0,00;
529;Harrendorf;1;1;212;134;63,21;;133;;1;133;1;67;50,38;58;43,61;33;24,81;36;27,07;13;9,77;12;9,02;6;4,51;11;8,27;6;4,51;7;5,26;6;4,51;7;5,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;
535;Heine;1;1;110;100;90,91;;100;;0;100;0;54;54,00;57;57,00;22;22,00;22;22,00;7;7,00;10;10,00;5;5,00;4;4,00;2;2,00;2;2,00;2;2,00;3;3,00;0;0,00;0;0,00;0;0,00;0;0,00;8;8,00;2;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
524;Hoope;1;1;316;197;62,34;;194;;3;194;3;73;37,63;70;36,08;60;30,93;62;31,96;15;7,73;15;7,73;16;8,25;11;5,67;14;7,22;15;7,73;9;4,64;10;5,15;0;0,00;0;0,00;0;0,00;1;0,52;6;3,09;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;5;2,58;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;
525;Kassebruch;1;1;402;255;63,43;;253;;2;253;2;80;31,62;77;30,43;96;37,94;99;39,13;34;13,44;31;12,25;17;6,72;11;4,35;4;1,58;8;3,16;14;5,53;19;7,51;0;0,00;0;0,00;0;0,00;0;0,00;7;2,77;4;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;
533;Lehnstedt;1;1;396;228;57,58;;228;;0;228;0;91;39,91;89;39,04;61;26,75;66;28,95;25;10,96;24;10,53;13;5,70;15;6,58;9;3,95;10;4,39;13;5,70;13;5,70;0;0,00;0;0,00;0;0,00;0;0,00;16;7,02;8;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
536;Lohe;1;1;131;84;64,12;;83;;1;84;0;33;39,76;31;36,90;24;28,92;31;36,90;7;8,43;8;9,52;5;6,02;4;4,76;4;4,82;4;4,76;5;6,02;5;5,95;0;0,00;0;0,00;0;0,00;0;0,00;5;6,02;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
527;Offenwarden;1;1;140;77;55,00;;77;;0;77;0;41;53,25;35;45,45;20;25,97;23;29,87;7;9,09;5;6,49;4;5,19;8;10,39;0;0,00;2;2,60;5;6,49;4;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
526;Rechtenfleth;1;1;228;144;63,16;;142;;2;142;2;48;33,80;41;28,87;57;40,14;66;46,48;10;7,04;7;4,93;7;4,93;7;4,93;9;6,34;12;8,45;6;4,23;5;3,52;0;0,00;0;0,00;0;0,00;0;0,00;3;2,11;1;0,70;2;1,41;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
211;Sandstedt;1;1;590;332;56,27;;330;;2;331;1;111;33,64;112;33,84;128;38,79;126;38,07;37;11,21;33;9,97;14;4,24;13;3,93;19;5,76;16;4,83;19;5,76;21;6,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
221;Uthlede;1;1;812;478;58,87;;474;;4;474;4;207;43,67;201;42,41;148;31,22;150;31,65;25;5,27;28;5,91;31;6,54;24;5,06;9;1,90;16;3,38;35;7,38;38;8,02;0;0,00;0;0,00;0;0,00;0;0,00;14;2,95;8;1,69;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;0;0,00;4;0,84;0;0,00;
531;Wersabe;1;1;188;133;70,74;;131;;2;131;2;61;46,56;55;41,98;32;24,43;33;25,19;11;8,40;9;6,87;5;3,82;9;6,87;13;9,92;10;7,63;7;5,34;9;6,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;2;1,53;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;
532;Wittstedt;1;1;340;191;56,18;;190;;1;190;1;94;49,47;88;46,32;51;26,84;55;28,95;16;8,42;12;6,32;9;4,74;9;4,74;3;1,58;6;3,16;15;7,89;15;7,89;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
223;Wulsbüttel;1;1;394;240;60,91;;236;;4;236;4;70;29,66;75;31,78;58;24,58;63;26,69;20;8,47;28;11,86;16;6,78;18;7,63;10;4,24;12;5,08;15;6,36;18;7,63;0;0,00;5;2,12;0;0,00;0;0,00;46;19,49;16;6,78;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
528;Wurthfleth;1;1;153;104;67,97;;103;;1;104;0;48;46,60;40;38,46;31;30,10;32;30,77;3;2,91;6;5,77;2;1,94;7;6,73;8;7,77;6;5,77;9;8,74;9;8,65;0;0,00;1;0,96;0;0,00;0;0,00;2;1,94;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
