Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Wieters;Einzelbewerber Wieters_Proz;Z_Einzelbewerber Wieters;Z_Einzelbewerber Wieters_Proz;
001;Bramstedt (Bramstedt I);1;1;800;471;58,88;;467;;4;467;4;163;34,90;148;31,69;153;32,76;137;29,34;39;8,35;45;9,64;27;5,78;40;8,57;20;4,28;27;5,78;48;10,28;53;11,35;0;0,00;0;0,00;0;0,00;0;0,00;14;3,00;9;1,93;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;2;0,43;0;0,00;0;0,00;1;0,21;0;0,00;
002;Harrendorf (Bramstedt II);1;1;212;134;63,21;;133;;1;133;1;67;50,38;58;43,61;33;24,81;36;27,07;13;9,77;12;9,02;6;4,51;11;8,27;6;4,51;7;5,26;6;4,51;7;5,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;
003;Lohe (Bramstedt III);1;1;131;84;64,12;;83;;1;84;0;33;39,76;31;36,90;24;28,92;31;36,90;7;8,43;8;9,52;5;6,02;4;4,76;4;4,82;4;4,76;5;6,02;5;5,95;0;0,00;0;0,00;0;0,00;0;0,00;5;6,02;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wittstedt (Bramstedt IV);1;1;340;191;56,18;;190;;1;190;1;94;49,47;88;46,32;51;26,84;55;28,95;16;8,42;12;6,32;9;4,74;9;4,74;3;1,58;6;3,16;15;7,89;15;7,89;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
005;Driftsethe;1;1;518;333;64,29;;326;;7;330;3;142;43,56;145;43,94;99;30,37;98;29,70;27;8,28;26;7,88;11;3,37;17;5,15;16;4,91;16;4,85;19;5,83;20;6,06;0;0,00;0;0,00;0;0,00;0;0,00;10;3,07;7;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;
006;Dorfhagen (Hagen I);1;1;149;98;65,77;;98;;0;98;0;32;32,65;30;30,61;41;41,84;37;37,76;13;13,27;13;13,27;2;2,04;5;5,10;2;2,04;2;2,04;3;3,06;5;5,10;0;0,00;0;0,00;0;0,00;0;0,00;4;4,08;4;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,04;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;
007;Hagen (Hagen II);1;1;891;461;51,74;;457;;4;459;2;163;35,67;158;34,42;162;35,45;162;35,29;34;7,44;36;7,84;35;7,66;38;8,28;18;3,94;17;3,70;31;6,78;30;6,54;0;0,00;0;0,00;0;0,00;3;0,65;12;2,63;10;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;
008;Hagen (Hagen III);1;1;823;465;56,50;;461;;4;461;4;159;34,49;145;31,45;161;34,92;161;34,92;33;7,16;37;8,03;22;4,77;32;6,94;20;4,34;21;4,56;35;7,59;39;8,46;0;0,00;0;0,00;0;0,00;0;0,00;29;6,29;19;4,12;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;
009;Kassebruch (Hagen IV);1;1;402;255;63,43;;253;;2;253;2;80;31,62;77;30,43;96;37,94;99;39,13;34;13,44;31;12,25;17;6,72;11;4,35;4;1,58;8;3,16;14;5,53;19;7,51;0;0,00;0;0,00;0;0,00;0;0,00;7;2,77;4;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;
010;Offenwarden (Sandstedt I);1;1;140;77;55,00;;77;;0;77;0;41;53,25;35;45,45;20;25,97;23;29,87;7;9,09;5;6,49;4;5,19;8;10,39;0;0,00;2;2,60;5;6,49;4;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Rechtenfleth (Sandstedt II);1;1;228;144;63,16;;142;;2;142;2;48;33,80;41;28,87;57;40,14;66;46,48;10;7,04;7;4,93;7;4,93;7;4,93;9;6,34;12;8,45;6;4,23;5;3,52;0;0,00;0;0,00;0;0,00;0;0,00;3;2,11;1;0,70;2;1,41;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Sandstedt (Sandstedt III);1;1;590;332;56,27;;330;;2;331;1;111;33,64;112;33,84;128;38,79;126;38,07;37;11,21;33;9,97;14;4,24;13;3,93;19;5,76;16;4,83;19;5,76;21;6,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
013;Wersabe (Sandstedt IV);1;1;188;133;70,74;;131;;2;131;2;61;46,56;55;41,98;32;24,43;33;25,19;11;8,40;9;6,87;5;3,82;9;6,87;13;9,92;10;7,63;7;5,34;9;6,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;2;1,53;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;
014;Wurthfleth (Sandstedt V);1;1;153;104;67,97;;103;;1;104;0;48;46,60;40;38,46;31;30,10;32;30,77;3;2,91;6;5,77;2;1,94;7;6,73;8;7,77;6;5,77;9;8,74;9;8,65;0;0,00;1;0,96;0;0,00;0;0,00;2;1,94;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Uthlede;1;1;812;478;58,87;;474;;4;474;4;207;43,67;201;42,41;148;31,22;150;31,65;25;5,27;28;5,91;31;6,54;24;5,06;9;1,90;16;3,38;35;7,38;38;8,02;0;0,00;0;0,00;0;0,00;0;0,00;14;2,95;8;1,69;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;0;0,00;4;0,84;0;0,00;
016;Albstedt (Wulsbüttel I);1;1;338;217;64,20;;216;;1;217;0;88;40,74;94;43,32;72;33,33;72;33,18;24;11,11;20;9,22;14;6,48;12;5,53;10;4,63;8;3,69;4;1,85;4;1,84;0;0,00;0;0,00;0;0,00;0;0,00;4;1,85;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,84;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Heine (Wulsbüttel II);1;1;110;100;90,91;;100;;0;100;0;54;54,00;57;57,00;22;22,00;22;22,00;7;7,00;10;10,00;5;5,00;4;4,00;2;2,00;2;2,00;2;2,00;3;3,00;0;0,00;0;0,00;0;0,00;0;0,00;8;8,00;2;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;Hoope (Wulsbüttel III);1;1;316;197;62,34;;194;;3;194;3;73;37,63;70;36,08;60;30,93;62;31,96;15;7,73;15;7,73;16;8,25;11;5,67;14;7,22;15;7,73;9;4,64;10;5,15;0;0,00;0;0,00;0;0,00;1;0,52;6;3,09;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;5;2,58;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;
019;Lehnstedt (Wulsbüttel IV);1;1;396;228;57,58;;228;;0;228;0;91;39,91;89;39,04;61;26,75;66;28,95;25;10,96;24;10,53;13;5,70;15;6,58;9;3,95;10;4,39;13;5,70;13;5,70;0;0,00;0;0,00;0;0,00;0;0,00;16;7,02;8;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;Wulsbüttel (Wulsbüttel V);1;1;394;240;60,91;;236;;4;236;4;70;29,66;75;31,78;58;24,58;63;26,69;20;8,47;28;11,86;16;6,78;18;7,63;10;4,24;12;5,08;15;6,36;18;7,63;0;0,00;5;2,12;0;0,00;0;0,00;46;19,49;16;6,78;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021;Hagen (Hagen V);1;1;891;499;56,00;;497;;2;497;2;177;35,61;161;32,39;188;37,83;182;36,62;37;7,44;40;8,05;30;6,04;35;7,04;14;2,82;23;4,63;27;5,43;30;6,04;0;0,00;0;0,00;0;0,00;0;0,00;21;4,23;14;2,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;6;1,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;
901;Briefwahl Hagen im Bremischen;1;1;0;743;0,00;;735;;8;738;5;262;35,65;245;33,20;223;30,34;217;29,40;80;10,88;76;10,30;38;5,17;57;7,72;35;4,76;42;5,69;53;7,21;54;7,32;0;0,00;3;0,41;0;0,00;0;0,00;41;5,58;24;3,25;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;8;1,08;0;0,00;8;1,08;0;0,00;0;0,00;0;0,00;3;0,41;2;0,27;0;0,00;
