datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03361005;001;Armsen;W;Dorfgemeinschaftsraum, Armsen;Zum Sportplatz 9, 27308 Kirchlinteln;ja;
26.05.2019;03361005;002;Bendingbostel;W;Lintler Geest-Schule, Bendingbostel;Bendingbosteler Dorfstr. 22, 27308 Kirchlinteln;ja;
26.05.2019;03361005;003;Brunsbrock;W;Müllerhaus, Brunsbrock;Schmomühlener Straße 9, 27308 Kirchlinteln;;
26.05.2019;03361005;004;Heins;W;Feuerwehrhaus, Heins;Stellichter Weg , 27308 Kirchlinteln;nein;
26.05.2019;03361005;005;Hohenaverbergen;W;Gasthaus Zum Drommelbeck, Hohenaverbergen;Verdener Straße 6, 27308 Kirchlinteln;nein;
26.05.2019;03361005;006;Holtum (Geest);W;Dorfgemeinschaftshaus, Holtum (Geest);Am Holtumer Schulhof 1, 27308 Kirchlinteln;nein;
26.05.2019;03361005;007;Kirchlinteln 1;W;Rathaus, Kirchlinteln;Am Rathaus 1, 27308 Kirchlinteln;ja;
26.05.2019;03361005;008;Kirchlinteln 2;W;Schule am Lindhoop, Kirchlinteln, Mensa;Schulstraße 3, 27308 Kirchlinteln;nein;
26.05.2019;03361005;009;Kreepen;W;Schießstand, Kreepen;Wedeweg 20, 27308 Kirchlinteln;nein;
26.05.2019;03361005;010;Kükenmoor;W;Feuerwehrgerätehaus, Kükenmoor;Kükenmoorer Dorfstraße , 27308 Kirchlinteln;nein;
26.05.2019;03361005;011;Luttum;W;Dorfscheune Luttum, Luttum;Luttumer Dorfstraße , 27308 Kirchlinteln;ja;
26.05.2019;03361005;012;Neddenaverbergen;W;Kindergarten, Neddenaverbergen;In den Sandteilen 1, 27308 Kirchlinteln;nein;
26.05.2019;03361005;013;Otersen;W;Feuerwehrhaus, Otersen;Turmstraße , 27308 Kirchlinteln;nein;
26.05.2019;03361005;014;Schafwinkel;W;Schützenhaus Schafwinkel, Schafwinkel;Zum Keenmoor , 27308 Kirchlinteln;nein;
26.05.2019;03361005;015;Sehlingen;W;Us Dörpshus, Sehlingen;Imkerstraße , 27308 Kirchlinteln;nein;
26.05.2019;03361005;016;Stemmen/Wittlohe;W;Schützenhaus, Wittlohe;Am Schießstand , 27308 Kirchlinteln;nein;
26.05.2019;03361005;017;Weitzmühlen;W;Möhlener Hus, Weitzmühlen;Harry-Wöbse-Straße , 27308 Kirchlinteln;ja;
26.05.2019;03361005;018;Briefwahl Kirchlinteln;B;Briefwahl, Kirchlinteln, Rathaus Besprechungszimmer;Am Rathaus 1, 27308 Kirchlinteln;unbekannt;
