datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03356007;1;Medienhaus im Campus;W;Reserve;;;
25.05.2014;03356007;2;Berufsbildende Schulen (Altb.);W;Reserve;;;
25.05.2014;03356007;3;Schule Beethovenstraße I;W;Reserve;;;
25.05.2014;03356007;4;Schule Beethovenstraße II;W;Reserve;;;
25.05.2014;03356007;5;Gymnasium;W;Reserve;;;
25.05.2014;03356007;6;Menckeschule;W;Reserve;;;
25.05.2014;03356007;7;KiGa Käthe-Kollwitz-Straße I;W;Reserve;;;
25.05.2014;03356007;8;KiGa Käthe-Kollwitz-Straße II;W;Reserve;;;
25.05.2014;03356007;9;Berufsbildende Schulen (Neub.);W;Reserve;;;
25.05.2014;03356007;10;Findorffschule I;W;Reserve;;;
25.05.2014;03356007;11;Findorffschule II;W;Reserve;;;
25.05.2014;03356007;12;Feuerwehrg.-haus Pennigbüttel;W;Reserve;;;
25.05.2014;03356007;13;Schule Pennigbüttel;W;Reserve;;;
25.05.2014;03356007;14;Alte Schule Teufelsmoor;W;Reserve;;;
25.05.2014;03356007;15;Schule Sandhausen;W;Reserve;;;
25.05.2014;03356007;16;Alte Schule Freißenbüttel;W;Reserve;;;
25.05.2014;03356007;17;Schule Ohlenstedt;W;Reserve;;;
25.05.2014;03356007;18;Alte Schule Hülseberg;W;Reserve;;;
25.05.2014;03356007;19;DGH Garlstedt;W;Reserve;;;
25.05.2014;03356007;20;DGH Heilshorn;W;Reserve;;;
25.05.2014;03356007;21;Schule Scharmbeckstotel I;W;Reserve;;;
25.05.2014;03356007;22;Schule Scharmbeckstotel II;W;Reserve;;;
25.05.2014;03356007;23;Grundschule Buschhausen;W;Reserve;;;
25.05.2014;03356007;24;Hauptschule H.-H.-Schule;W;Reserve;;;
25.05.2014;03356007;25;Kindergarten Moorblick;W;Reserve;;;
25.05.2014;03356007;901;Briefwahl I Stadt Osterholz-Schamrbeck;B;Reserve;;;
25.05.2014;03356007;902;Briefwahl II Osterholz-Schamrbeck;B;Reserve;;;
