datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03356007;1;1 Medienhaus im Campus;1;1;1032;90;0;1122;486;0;3;483;109;235;56;9;29;3;5;0;0;1;3;2;2;1;1;1;1;0;0;23;0;0;1;1
25.05.2014;Europawahl;03356007;2;2 Berufsbildende Schulen (Altb.);1;1;778;74;0;852;381;0;2;379;123;140;30;11;30;5;6;1;1;0;3;1;0;1;0;0;1;0;2;19;0;0;3;2
25.05.2014;Europawahl;03356007;3;3 Schule Beethovenstraße I;1;1;1005;69;0;1074;453;0;5;448;107;206;37;7;27;1;10;0;0;3;1;0;0;1;1;1;1;0;0;35;1;0;9;0
25.05.2014;Europawahl;03356007;4;4 Schule Beethovenstraße II;1;1;1209;58;0;1267;387;0;4;383;113;153;30;11;39;7;3;2;2;0;0;0;0;1;2;2;0;0;0;10;2;0;5;1
25.05.2014;Europawahl;03356007;5;5 Gymnasium;1;1;1365;97;0;1462;447;0;1;446;119;174;55;10;30;5;5;0;3;2;1;1;0;1;0;0;0;0;0;35;0;0;3;2
25.05.2014;Europawahl;03356007;6;6 Menckeschule;1;1;1203;98;0;1301;438;0;9;429;140;152;39;11;36;4;6;1;1;5;1;1;0;0;0;1;0;0;0;28;1;0;1;1
25.05.2014;Europawahl;03356007;7;7 KiGa Käthe-Kollwitz-Straße I;1;1;1091;90;0;1181;441;0;5;436;108;169;68;7;34;4;8;2;2;4;1;5;1;0;0;0;0;1;0;17;0;0;4;1
25.05.2014;Europawahl;03356007;8;8 KiGa Käthe-Kollwitz-Straße II;1;1;1266;77;0;1343;563;0;8;555;136;240;57;6;38;7;13;0;5;1;3;0;2;2;0;0;0;0;0;40;0;0;4;1
25.05.2014;Europawahl;03356007;9;9 Berufsbildende Schulen (Neub.);1;1;1065;101;0;1166;540;0;6;534;173;187;68;9;29;7;11;0;4;3;3;2;0;2;2;0;0;1;0;31;0;0;1;1
25.05.2014;Europawahl;03356007;10;10 Findorffschule I;1;1;805;75;0;880;358;0;4;354;103;144;40;4;31;5;6;0;2;0;0;0;1;0;0;0;0;0;0;16;1;0;0;1
25.05.2014;Europawahl;03356007;11;11 Findorffschule II;1;1;850;63;0;913;415;0;1;414;158;147;46;4;21;5;8;1;2;1;0;1;1;0;1;0;0;0;0;15;0;0;1;2
25.05.2014;Europawahl;03356007;12;12 Feuerwehrg.-haus Pennigbüttel;1;1;670;81;0;751;392;0;3;389;108;161;32;7;27;6;6;0;4;1;0;4;0;1;1;0;0;0;1;22;0;0;5;3
25.05.2014;Europawahl;03356007;13;13 Schule Pennigbüttel;1;1;769;41;0;810;381;0;4;377;133;154;30;2;14;3;6;3;2;4;1;0;0;0;1;0;0;0;0;21;0;0;2;1
25.05.2014;Europawahl;03356007;14;14 Alte Schule Teufelsmoor;1;1;227;19;0;246;119;0;2;117;60;27;16;1;2;1;1;0;1;2;0;0;0;0;0;0;0;0;0;4;0;0;2;0
25.05.2014;Europawahl;03356007;15;15 Schule Sandhausen;1;1;738;50;0;788;370;0;6;364;120;174;21;8;11;2;2;0;0;0;3;0;0;0;0;0;1;0;0;19;0;0;2;1
25.05.2014;Europawahl;03356007;16;16 Alte Schule Freißenbüttel;1;1;408;20;0;428;211;0;2;209;76;94;20;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;3;1
25.05.2014;Europawahl;03356007;17;17 Schule Ohlenstedt;1;1;580;27;0;607;264;0;4;260;104;106;16;6;10;2;5;0;2;1;0;0;0;0;0;0;0;0;0;5;0;0;3;0
25.05.2014;Europawahl;03356007;18;18 Alte Schule Hülseberg;1;1;298;12;0;310;170;0;2;168;67;64;11;3;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;2
25.05.2014;Europawahl;03356007;19;19 DGH Garlstedt;1;1;885;67;0;952;432;0;2;430;202;117;35;13;12;1;3;0;2;1;0;2;1;0;0;0;0;0;0;38;1;1;1;0
25.05.2014;Europawahl;03356007;20;20 DGH Heilshorn;1;1;1363;78;0;1441;637;0;4;633;230;208;53;20;36;10;13;0;2;4;0;0;1;0;0;0;0;0;0;51;0;0;2;3
25.05.2014;Europawahl;03356007;21;21 Schule Scharmbeckstotel I;1;1;1020;89;0;1109;490;0;4;486;188;172;44;8;23;8;12;0;1;0;0;0;1;0;0;0;2;0;0;24;0;0;2;1
25.05.2014;Europawahl;03356007;22;22 Schule Scharmbeckstotel II;1;1;1010;71;0;1081;441;0;6;435;148;168;41;1;23;5;4;1;2;2;0;1;0;1;0;0;0;0;0;35;0;0;0;3
25.05.2014;Europawahl;03356007;23;23 Grundschule Buschhausen;1;1;833;60;0;893;416;0;0;416;138;154;41;6;27;5;4;0;5;1;1;0;3;0;1;1;0;0;0;29;0;0;0;0
25.05.2014;Europawahl;03356007;24;24 Hauptschule H.-H.-Schule;1;1;615;55;0;670;261;0;1;260;89;87;32;5;12;3;6;1;2;0;0;0;3;1;0;0;1;0;0;14;0;1;1;2
25.05.2014;Europawahl;03356007;25;25 Kindergarten Moorblick;1;1;1072;99;0;1171;513;0;1;512;142;209;67;10;22;7;6;0;5;2;2;2;1;0;0;0;0;0;0;33;0;0;3;1
25.05.2014;Europawahl;03356007;901;901 Briefwahl I Stadt Osterholz-Scharmbeck;1;1;0;0;0;0;826;826;2;824;280;313;89;20;36;9;12;1;2;3;3;0;2;0;0;2;0;0;0;43;0;0;5;4
25.05.2014;Europawahl;03356007;902;902 Briefwahl II Osterholz-Scharmbeck;1;1;0;0;0;0;750;750;5;745;246;289;69;19;41;13;7;1;1;2;2;2;3;0;0;0;1;0;0;44;0;0;4;1
