Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Haus am Bahnhof;1;1;1444;762;52,77;;756;;6;756;6;255;33,73;241;31,88;286;37,83;261;34,52;84;11,11;82;10,85;55;7,28;68;8,99;23;3,04;32;4,23;37;4,89;40;5,29;0;0,00;1;0,13;0;0,00;0;0,00;16;2,12;11;1,46;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;8;1,06;0;0,00;2;0,26;0;0,00;2;0,26;
102;Schule Jägerstraße;1;1;1212;677;55,86;;673;;4;676;1;188;27,93;173;25,59;270;40,12;266;39,35;95;14,12;82;12,13;43;6,39;56;8,28;27;4,01;39;5,77;41;6,09;41;6,07;0;0,00;1;0,15;0;0,00;0;0,00;9;1,34;7;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;2;0,30;
103;Schule Vielstedter Straße;1;1;1086;625;57,55;;624;;1;620;5;190;30,45;166;26,77;253;40,54;228;36,77;90;14,42;99;15,97;39;6,25;57;9,19;27;4,33;36;5,81;21;3,37;21;3,39;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;
104;Schule Hohelucht;1;1;1097;619;56,43;;615;;4;616;3;197;32,03;186;30,19;244;39,67;238;38,64;73;11,87;63;10,23;46;7,48;57;9,25;17;2,76;19;3,08;26;4,23;27;4,38;0;0,00;3;0,49;0;0,00;0;0,00;12;1,95;8;1,30;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;6;0,97;0;0,00;3;0,49;0;0,00;3;0,49;
105;Schule Hude-Süd;1;1;1367;853;62,40;;849;;4;850;3;238;28,03;201;23,65;351;41,34;339;39,88;128;15,08;126;14,82;54;6,36;70;8,24;37;4,36;43;5,06;33;3,89;43;5,06;0;0,00;0;0,00;0;0,00;1;0,12;8;0,94;6;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;12;1,41;0;0,00;3;0,35;0;0,00;0;0,00;
106;Gaststätte Menkens;1;1;779;494;63,41;;492;;2;492;2;178;36,18;171;34,76;177;35,98;162;32,93;53;10,77;51;10,37;36;7,32;41;8,33;14;2,85;29;5,89;27;5,49;28;5,69;0;0,00;0;0,00;0;0,00;1;0,20;7;1,42;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
107;Schützenhalle Langenberg;1;1;821;475;57,86;;469;;6;472;3;176;37,53;158;33,47;146;31,13;128;27,12;50;10,66;59;12,50;53;11,30;65;13,77;14;2,99;16;3,39;23;4,90;30;6,36;0;0,00;0;0,00;0;0,00;0;0,00;7;1,49;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;7;1,48;0;0,00;1;0,21;
108;Vielstedter Bauernhaus;1;1;649;392;60,40;;389;;3;392;0;142;36,50;129;32,91;123;31,62;123;31,38;57;14,65;46;11,73;31;7,97;39;9,95;10;2,57;20;5,10;22;5,66;23;5,87;0;0,00;1;0,26;0;0,00;0;0,00;4;1,03;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;4;1,02;0;0,00;1;0,26;0;0,00;0;0,00;
109;Gaststätte Mehrings;1;1;376;254;67,55;;254;;0;252;2;126;49,61;111;44,05;61;24,02;56;22,22;21;8,27;27;10,71;28;11,02;36;14,29;12;4,72;11;4,37;5;1,97;5;1,98;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;
110;Kindergarten Gänseblümchen;1;1;905;505;55,80;;502;;3;502;3;147;29,28;129;25,70;198;39,44;183;36,45;59;11,75;76;15,14;40;7,97;44;8,76;22;4,38;25;4,98;24;4,78;25;4,98;0;0,00;0;0,00;0;0,00;0;0,00;12;2,39;7;1,39;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;6;1,20;0;0,00;1;0,20;0;0,00;1;0,20;
111;Dorfgemeinschaftsraum Lintel;1;1;299;183;61,20;;182;;1;183;0;71;39,01;73;39,89;56;30,77;50;27,32;9;4,95;14;7,65;31;17,03;29;15,85;5;2,75;4;2,19;10;5,49;8;4,37;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;1;0,55;
112;Feuerwehr Altmoorhausen;1;1;598;367;61,37;;362;;5;363;4;176;48,62;167;46,01;113;31,22;113;31,13;20;5,52;23;6,34;24;6,63;22;6,06;9;2,49;11;3,03;16;4,42;20;5,51;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;
113;Schule Wüsting;1;1;1124;661;58,81;;652;;9;654;7;204;31,29;191;29,20;248;38,04;238;36,39;86;13,19;70;10,70;48;7,36;66;10,09;23;3,53;34;5,20;30;4,60;31;4,74;0;0,00;0;0,00;0;0,00;0;0,00;13;1,99;7;1,07;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;6;0,92;0;0,00;7;1,07;0;0,00;2;0,31;0;0,00;0;0,00;
114;Gaststätte "Zur Krone";1;1;267;197;73,78;;197;;0;197;0;108;54,82;100;50,76;43;21,83;39;19,80;17;8,63;20;10,15;21;10,66;26;13,20;4;2,03;6;3,05;3;1,52;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
115;Kindergarten Wüsting;1;1;847;542;63,99;;540;;2;539;3;214;39,63;201;37,29;191;35,37;189;35,06;46;8,52;40;7,42;39;7,22;53;9,83;15;2,78;20;3,71;29;5,37;25;4,64;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;6;1,11;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
961;Hude-Briefwahl 1 (WB 101-105);1;1;0;796;0,00;;793;;3;795;1;240;30,26;232;29,18;276;34,80;274;34,47;121;15,26;111;13,96;88;11,10;92;11,57;34;4,29;35;4,40;26;3,28;30;3,77;0;0,00;0;0,00;0;0,00;1;0,13;8;1,01;4;0,50;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;5;0,63;0;0,00;5;0,63;0;0,00;3;0,38;0;0,00;0;0,00;
962;Hude-Briefwahl 2 (WB 106-115);1;1;0;635;0,00;;635;;0;635;0;257;40,47;242;38,11;185;29,13;178;28,03;90;14,17;97;15,28;56;8,82;63;9,92;23;3,62;22;3,46;20;3,15;20;3,15;0;0,00;0;0,00;0;0,00;1;0,16;4;0,63;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,31;
