datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03361009;001;001 Oyten-Nord I;W;Reserve;;;
25.05.2014;03361009;002;002 Oyten-Nord II;W;Reserve;;;
25.05.2014;03361009;003;003 Oyten-Nord III;W;Reserve;;;
25.05.2014;03361009;004;004 Oyten-Süd I;W;Reserve;;;
25.05.2014;03361009;005;005 Oyten-Süd II;W;Reserve;;;
25.05.2014;03361009;006;006 Oyten-Süd III;W;Reserve;;;
25.05.2014;03361009;007;007 Oyten-Süd IV;W;Reserve;;;
25.05.2014;03361009;008;008 Sagehorn I;W;Reserve;;;
25.05.2014;03361009;009;009 Sagehorn II;W;Reserve;;;
25.05.2014;03361009;010;010 Schaphusen;W;Reserve;;;
25.05.2014;03361009;011;011 Bockhorst;W;Reserve;;;
25.05.2014;03361009;012;012 Meyerdamm;W;Reserve;;;
25.05.2014;03361009;013;013 Oyterdamm;W;Reserve;;;
25.05.2014;03361009;014;014 Bassen I;W;Reserve;;;
25.05.2014;03361009;015;015 Bassen II;W;Reserve;;;
25.05.2014;03361009;016;016 Bassen III;W;Reserve;;;
25.05.2014;03361009;970;970 Briefwahl Oyten;B;Reserve;;;
