Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Oyten-Nord I;1;1;906;425;46,91;;420;;5;145;34,52;171;40,71;35;8,33;13;3,10;11;2,62;6;1,43;7;1,67;1;0,24;3;0,71;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,71;0;0,00;0;0,00;1;0,24;1;0,24;
002;002 Oyten-Nord II;1;1;482;232;48,13;;228;;4;93;40,79;86;37,72;19;8,33;9;3,95;7;3,07;3;1,32;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,95;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Oyten-Nord III;1;1;639;315;49,30;;308;;7;116;37,66;124;40,26;25;8,12;8;2,60;7;2,27;5;1,62;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,19;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Oyten-Süd I;1;1;1143;531;46,46;;525;;6;222;42,29;182;34,67;35;6,67;9;1,71;18;3,43;6;1,14;6;1,14;2;0,38;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;7,05;0;0,00;0;0,00;4;0,76;1;0,19;
005;005 Oyten-Süd II;1;1;1163;595;51,16;;590;;5;209;35,42;232;39,32;50;8,47;11;1,86;18;3,05;9;1,53;9;1,53;1;0,17;3;0,51;5;0,85;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,93;0;0,00;0;0,00;2;0,34;3;0,51;
006;006 Oyten-Süd III;1;1;1145;527;46,03;;523;;4;151;28,87;220;42,07;46;8,80;12;2,29;20;3,82;6;1,15;6;1,15;1;0,19;2;0,38;4;0,76;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;8,80;0;0,00;0;0,00;2;0,38;5;0,96;
007;007 Oyten-Süd IV;1;1;1101;470;42,69;;467;;3;159;34,05;179;38,33;36;7,71;12;2,57;19;4,07;3;0,64;10;2,14;2;0,43;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;37;7,92;0;0,00;0;0,00;5;1,07;2;0,43;
008;008 Sagehorn I;1;1;686;312;45,48;;309;;3;87;28,16;136;44,01;31;10,03;11;3,56;8;2,59;3;0,97;5;1,62;0;0,00;2;0,65;0;0,00;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,80;1;0,32;0;0,00;0;0,00;1;0,32;
009;009 Sagehorn II;1;1;738;315;42,68;;315;;0;123;39,05;122;38,73;29;9,21;8;2,54;6;1,90;2;0,63;3;0,95;0;0,00;4;1,27;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,13;1;0,32;0;0,00;1;0,32;1;0,32;
010;010 Schaphusen;1;1;453;223;49,23;;220;;3;79;35,91;76;34,55;26;11,82;8;3,64;3;1,36;2;0,91;3;1,36;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;7,73;0;0,00;0;0,00;2;0,91;0;0,00;
011;011 Bockhorst;1;1;806;374;46,40;;373;;1;136;36,46;144;38,61;23;6,17;5;1,34;17;4,56;4;1,07;8;2,14;1;0,27;4;1,07;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,24;0;0,00;0;0,00;2;0,54;1;0,27;
012;012 Meyerdamm;1;1;421;164;38,95;;163;;1;57;34,97;62;38,04;11;6,75;10;6,13;8;4,91;3;1,84;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;6;3,68;0;0,00;0;0,00;2;1,23;0;0,00;
013;013 Oyterdamm;1;1;191;81;42,41;;81;;0;37;45,68;26;32,10;8;9,88;2;2,47;0;0,00;2;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;7,41;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Bassen I;1;1;817;393;48,10;;388;;5;136;35,05;166;42,78;27;6,96;6;1,55;12;3,09;5;1,29;3;0,77;0;0,00;4;1,03;3;0,77;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,41;0;0,00;0;0,00;1;0,26;2;0,52;
015;015 Bassen II;1;1;799;391;48,94;;387;;4;130;33,59;166;42,89;37;9,56;11;2,84;11;2,84;5;1,29;2;0,52;0;0,00;4;1,03;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,13;0;0,00;0;0,00;1;0,26;1;0,26;
016;016 Bassen III;1;1;945;420;44,44;;419;;1;148;35,32;167;39,86;35;8,35;3;0,72;15;3,58;10;2,39;4;0,95;0;0,00;4;0,95;2;0,48;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,01;0;0,00;0;0,00;5;1,19;3;0,72;
970;970 Briefwahl Oyten;1;1;0;978;0,00;;972;;6;351;36,11;364;37,45;99;10,19;34;3,50;31;3,19;8;0,82;5;0,51;0;0,00;2;0,21;2;0,21;2;0,21;7;0,72;2;0,21;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;57;5,86;2;0,21;0;0,00;0;0,00;3;0,31;
