datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03356005;1;1 Lilienthal I (Mitte);W;Reserve;;;
25.05.2014;03356005;2;2 Lilienthal II (Butendiek);W;Reserve;;;
25.05.2014;03356005;3;3 Lilienthal II (Süd);W;Reserve;;;
25.05.2014;03356005;4;4 Moorhausen;W;Reserve;;;
25.05.2014;03356005;5;5 Falkenberg I (Süd);W;Reserve;;;
25.05.2014;03356005;6;6 Falkenberg II (Ost);W;Reserve;;;
25.05.2014;03356005;7;7 Falkenberg III (Nord);W;Reserve;;;
25.05.2014;03356005;8;8 Trupermoor I (Süd);W;Reserve;;;
25.05.2014;03356005;9;9 Trupermoor II (Nord);W;Reserve;;;
25.05.2014;03356005;10;10 St. Jürgen;W;Reserve;;;
25.05.2014;03356005;11;11 Worphausen I (West);W;Reserve;;;
25.05.2014;03356005;12;12 Worphausen II (Ost);W;Reserve;;;
25.05.2014;03356005;13;13 Seebergen;W;Reserve;;;
25.05.2014;03356005;14;14 Heidberg;W;Reserve;;;
25.05.2014;03356005;904;904 Briefwahl I Lilienthal;B;Reserve;;;
25.05.2014;03356005;905;905 Briefwahl II Lilienthal;B;Reserve;;;
