datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Bundestagswahl;03256022;001;001 101/102 - Vogelers Haus;1;1;1064;156;0;1220;768;0;6;762;4;764;380;337;294;246;11;37;41;63;27;33;3;4;6;7;0;3;0;0;0;30;0;1;0;1;0;2;0;0
22.09.2013;Bundestagswahl;03256022;002;002 103/105 - Kindergarten am Dobben;1;1;967;209;0;1176;646;0;6;640;7;639;257;242;287;237;2;19;46;47;23;37;13;11;12;7;0;4;0;0;0;33;0;1;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03256022;003;003 104/115 - Feuerwehrtechnische Zentrale;1;1;1135;119;0;1254;566;0;7;559;8;558;202;181;278;236;11;25;20;30;22;29;15;19;11;9;0;10;0;0;0;16;0;0;0;1;0;1;0;1
22.09.2013;Bundestagswahl;03256022;004;004 108/109 - Raum des Ortsrates Erichshagen-Wölpe;1;1;1110;147;0;1257;784;0;4;780;1;783;321;326;351;286;7;17;54;59;18;31;14;4;15;10;0;5;0;0;0;42;0;1;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03256022;005;005 110/112 - Grundschule am Bach;1;1;1089;175;0;1264;708;0;4;704;2;706;273;273;342;290;9;25;31;44;26;31;13;13;10;5;0;3;0;0;0;20;0;0;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03256022;006;006 111 - Grundschule am Bach;1;1;528;80;0;608;371;0;4;367;3;368;147;140;174;144;0;8;18;22;15;25;4;5;9;4;0;2;0;0;0;16;0;0;0;0;0;0;0;2
22.09.2013;Bundestagswahl;03256022;007;007 116/118 - Friedrich-Fröbel-Schule;1;1;1012;200;0;1212;495;0;7;488;5;490;181;176;234;211;4;8;24;28;32;31;5;7;8;3;0;3;0;0;0;17;0;1;0;2;0;2;0;1
22.09.2013;Bundestagswahl;03256022;008;008 119/121 - Friedrich-Fröbel-Schule;1;1;1134;149;0;1283;646;0;6;640;5;641;239;230;287;233;11;20;45;64;27;40;20;12;11;4;0;5;0;0;0;30;0;0;0;1;0;2;0;0
22.09.2013;Bundestagswahl;03256022;009;009 120/122 - Agentur für Arbeit (BIZ);1;1;1146;271;0;1417;685;1;7;678;4;681;259;236;296;242;12;39;60;69;26;38;11;6;14;3;0;9;0;2;0;30;0;0;0;2;0;2;0;3
22.09.2013;Bundestagswahl;03256022;010;010 123/125 - Rathaus, Witebsk-Zimmer;1;1;939;279;0;1218;584;0;2;582;3;581;248;203;235;173;15;42;46;75;23;23;9;14;6;3;0;5;0;0;0;34;0;1;0;1;0;4;0;3
22.09.2013;Bundestagswahl;03256022;011;011 201/209 - Alpheideschule;1;1;1108;167;0;1275;709;0;3;706;3;706;286;266;311;253;9;29;47;61;35;40;6;7;12;9;0;6;0;0;0;28;0;2;0;3;0;2;0;0
22.09.2013;Bundestagswahl;03256022;012;012 202/203 - Realschule Nienburg;1;1;1154;269;0;1423;665;0;6;659;7;658;281;274;286;227;2;13;42;59;30;41;12;14;6;6;0;1;0;0;0;18;0;0;0;2;0;2;0;1
22.09.2013;Bundestagswahl;03256022;013;013 204/211 - TKW-Clubraum;1;1;1104;184;0;1288;569;0;12;557;10;559;268;251;216;178;9;27;26;37;18;13;10;12;10;7;0;3;0;0;0;24;0;0;0;1;0;2;0;4
22.09.2013;Bundestagswahl;03256022;014;014 205/206 - Leintorschule;1;1;1225;380;0;1605;775;0;7;768;5;770;297;273;337;280;6;23;65;81;33;48;17;16;13;6;0;3;0;0;0;35;0;0;0;1;0;4;0;0
22.09.2013;Bundestagswahl;03256022;015;015 207/208 - Begegnungszentrum Sprotte;1;1;1189;123;0;1312;650;0;13;637;15;635;240;237;278;236;5;13;39;40;43;50;22;16;10;6;0;3;0;0;0;29;0;0;0;0;0;3;0;2
22.09.2013;Bundestagswahl;03256022;016;016 210/220 - Lebenshilfe-Verwaltung;1;1;803;101;0;904;466;0;2;464;5;461;173;177;212;181;8;22;27;21;15;19;12;6;17;9;0;3;0;1;0;19;0;0;0;0;0;3;0;0
22.09.2013;Bundestagswahl;03256022;017;017 212/213 - Begegnungszentrum Sprotte;1;1;1153;160;0;1313;575;0;6;569;9;566;223;216;250;205;7;15;32;36;31;44;14;8;12;12;0;3;0;1;0;22;0;0;0;0;0;3;0;1
22.09.2013;Bundestagswahl;03256022;018;018 214/215 - Alpheideschule;1;1;1078;172;0;1250;662;0;7;655;6;656;283;254;291;255;2;30;28;29;26;28;16;13;9;10;0;3;0;0;0;30;0;0;0;0;0;4;0;0
22.09.2013;Bundestagswahl;03256022;019;019 224-226 - Grundschule Langendamm;1;1;1703;248;0;1951;1070;0;10;1060;10;1060;500;465;429;357;9;34;48;60;38;45;26;22;10;7;0;6;0;0;0;56;0;0;0;0;0;8;0;0
22.09.2013;Bundestagswahl;03256022;900;900 Briefwahl 1 - Stadt Nienburg/W.;1;1;0;0;0;0;1741;1741;19;1722;7;1734;724;719;770;607;27;77;125;181;43;51;22;18;11;10;0;8;0;0;0;55;0;2;0;2;0;3;0;1
22.09.2013;Bundestagswahl;03256022;901;901 Briefwahl 2 - Stadt Nienburg/W.;1;1;0;0;0;0;1755;1755;17;1738;9;1746;704;695;748;594;42;92;148;186;46;62;26;33;24;10;0;16;0;0;0;49;0;2;0;1;0;2;0;4
