datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03256022;001;001 101/102 - Vogelers Haus;W;Reserve;;;
22.09.2013;03256022;002;002 103/105 - Kindergarten am Dobben;W;Reserve;;;
22.09.2013;03256022;003;003 104/115 - Feuerwehrtechnische Zentrale;W;Reserve;;;
22.09.2013;03256022;004;004 108/109 - Raum des Ortsrates Erichshagen-Wölpe;W;Reserve;;;
22.09.2013;03256022;005;005 110/112 - Grundschule am Bach;W;Reserve;;;
22.09.2013;03256022;006;006 111 - Grundschule am Bach;W;Reserve;;;
22.09.2013;03256022;007;007 116/118 - Friedrich-Fröbel-Schule;W;Reserve;;;
22.09.2013;03256022;008;008 119/121 - Friedrich-Fröbel-Schule;W;Reserve;;;
22.09.2013;03256022;009;009 120/122 - Agentur für Arbeit (BIZ);W;Reserve;;;
22.09.2013;03256022;010;010 123/125 - Rathaus, Witebsk-Zimmer;W;Reserve;;;
22.09.2013;03256022;011;011 201/209 - Alpheideschule;W;Reserve;;;
22.09.2013;03256022;012;012 202/203 - Realschule Nienburg;W;Reserve;;;
22.09.2013;03256022;013;013 204/211 - TKW-Clubraum;W;Reserve;;;
22.09.2013;03256022;014;014 205/206 - Leintorschule;W;Reserve;;;
22.09.2013;03256022;015;015 207/208 - Begegnungszentrum Sprotte;W;Reserve;;;
22.09.2013;03256022;016;016 210/220 - Lebenshilfe-Verwaltung;W;Reserve;;;
22.09.2013;03256022;017;017 212/213 - Begegnungszentrum Sprotte;W;Reserve;;;
22.09.2013;03256022;018;018 214/215 - Alpheideschule;W;Reserve;;;
22.09.2013;03256022;019;019 224-226 - Grundschule Langendamm;W;Reserve;;;
22.09.2013;03256022;900;900 Briefwahl 1 - Stadt Nienburg/W.;B;Reserve;;;
22.09.2013;03256022;901;901 Briefwahl 2 - Stadt Nienburg/W.;B;Reserve;;;
