datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;001;001 Kreisvolkshochschule;1;1;974;53;0;1027;208;0;;205;75;130
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;002;002 DRK-Heim, Hooge Riege;1;1;795;89;0;884;347;0;;340;129;211
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;003;003 Baubetriebshof, Am Norder Tief;1;1;877;79;0;956;338;2;;337;144;193
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;783;105;0;888;297;0;;294;125;169
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;005;005 Grundschule Im Spiet;1;1;918;97;0;1015;310;0;;307;131;176
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;1;1;783;100;0;883;318;0;;317;140;177
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;845;89;0;934;277;0;;276;120;156
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;008;008 Ulrichsgymnasium Norden;1;1;849;152;0;1001;349;0;;347;219;128
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;009;009 Grundschule Süderneuland Raum A;1;1;846;159;0;1005;436;6;;432;242;190
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;010;010 Grundschule Süderneuland Raum B;1;1;1180;176;0;1356;544;0;;536;232;304
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;011;011 Kartoffelhof Peters, Neuwesteel;1;1;226;35;0;261;113;0;;111;81;30
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;012;012 Grundschule An der Leybucht;1;1;341;20;0;361;113;0;;112;50;62
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;013;013 Begegnungsstätte Westermarsch;1;1;312;44;0;356;159;0;;158;83;75
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;014;014 Bauernhofcafe Osterwarf;1;1;306;67;0;373;118;0;;118;60;58
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;015;015 Grundschule Norddeich, Raum A;1;1;552;64;0;616;221;0;;220;117;103
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;016;016 Grundschule Norddeich, Raum B;1;1;488;44;0;532;179;0;;179;89;90
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;017;017 Boßlerheim Ostermarsch;1;1;223;16;0;239;108;0;;107;46;61
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;018;018 Brittas Haarstudio, Danziger Straße;1;1;704;80;0;784;270;0;;268;115;153
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;019;019 Jugendhaus, Parkstraße;1;1;613;132;0;745;290;2;;287;176;111
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;020;020 Kindergarten Wirde Landen;1;1;551;81;0;632;258;0;;258;112;146
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;668;99;0;767;263;1;;256;132;124
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;630;80;0;710;251;0;;251;133;118
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;023;023 Grundschule Ekel, Raum A;1;1;675;123;0;798;302;0;;299;186;113
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;024;024 Grundschule Ekel, Raum B;1;1;781;103;0;884;364;0;;359;192;167
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;025;025 Johann-Christian-Reil-Haus;1;1;746;80;0;826;294;0;;289;157;132
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;026;026 Hotel Stadt Norden;1;1;593;70;0;663;197;4;;197;94;103
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;027;027 Telematikzentrum;1;1;690;66;0;756;236;1;;235;72;163
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;028;028 ehem. Schule Süderneuland II;1;1;452;55;0;507;185;0;;184;85;99
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;029;029 Gaststätte Waldblick (Stern);1;1;246;11;0;257;85;0;;84;44;40
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;030;030 Müllerhaus Bargebur;1;1;369;37;0;406;195;0;;192;93;99
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;901;901 Briefwahl Norden;1;1;0;0;0;0;542;542;;537;302;235
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;902;902 902 Briefwahl II;1;1;0;0;0;0;550;550;;544;326;218
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;903;903 903 Briefwahl III;1;1;0;0;0;0;540;540;;534;273;261
15.06.2014;Stichwahl des/der Bürgermeisters/in;03452019;904;904 904 Briefwahl IV;1;1;0;0;0;0;530;530;;526;325;201
