Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Kreisvolkshochschule;1;1;984;280;28,46;;269;;11;60;22,30;120;44,61;20;7,43;6;2,23;25;9,29;5;1,86;4;1,49;1;0,37;0;0,00;1;0,37;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;17;6,32;0;0,00;0;0,00;5;1,86;2;0,74;
002;002 DRK-Heim, Hooge Riege;1;1;875;415;47,43;;399;;16;88;22,06;207;51,88;27;6,77;3;0,75;26;6,52;7;1,75;5;1,25;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;1;0,25;22;5,51;0;0,00;1;0,25;5;1,25;0;0,00;
003;003 Baubetriebshof, Am Norder Tief;1;1;932;399;42,81;;392;;7;92;23,47;208;53,06;24;6,12;3;0,77;24;6,12;8;2,04;3;0,77;0;0,00;1;0,26;2;0,51;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,59;0;0,00;1;0,26;5;1,28;1;0,26;
004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;871;357;40,99;;351;;6;76;21,65;186;52,99;33;9,40;7;1,99;11;3,13;6;1,71;2;0,57;0;0,00;2;0,57;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,27;2;0,57;0;0,00;7;1,99;2;0,57;
005;005 Grundschule Im Spiet;1;1;992;388;39,11;;376;;12;90;23,94;158;42,02;48;12,77;8;2,13;22;5,85;3;0,80;13;3,46;0;0,00;4;1,06;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,05;1;0,27;0;0,00;6;1,60;2;0,53;
006;006 Hinrichshof (KVHS), Berliner Straße;1;1;865;343;39,65;;340;;3;79;23,24;168;49,41;34;10,00;2;0,59;21;6,18;2;0,59;6;1,76;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;18;5,29;0;0,00;0;0,00;6;1,76;0;0,00;
007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;893;323;36,17;;320;;3;81;25,31;163;50,94;21;6,56;5;1,56;14;4,38;4;1,25;2;0,63;2;0,63;5;1,56;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,00;0;0,00;0;0,00;3;0,94;2;0,63;
008;008 Ulrichsgymnasium Norden;1;1;976;403;41,29;;386;;17;116;30,05;143;37,05;59;15,28;11;2,85;18;4,66;9;2,33;4;1,04;1;0,26;4;1,04;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;12;3,11;0;0,00;0;0,00;2;0,52;5;1,30;
009;009 Grundschule Süderneuland Raum A;1;1;974;465;47,74;;452;;13;130;28,76;178;39,38;67;14,82;13;2,88;23;5,09;4;0,88;6;1,33;0;0,00;2;0,44;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;16;3,54;0;0,00;0;0,00;6;1,33;3;0,66;
010;010 Grundschule Süderneuland Raum B;1;1;1328;671;50,53;;662;;9;166;25,08;310;46,83;68;10,27;7;1,06;35;5,29;7;1,06;11;1,66;1;0,15;4;0,60;4;0,60;0;0,00;0;0,00;3;0,45;3;0,45;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;31;4,68;0;0,00;0;0,00;4;0,60;7;1,06;
011;011 Kartoffelhof Peters, Neuwesteel;1;1;251;125;49,80;;121;;4;46;38,02;48;39,67;9;7,44;2;1,65;1;0,83;3;2,48;1;0,83;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;2;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,96;0;0,00;0;0,00;1;0,83;1;0,83;
012;012 Grundschule An der Leybucht;1;1;348;148;42,53;;146;;2;61;41,78;63;43,15;11;7,53;4;2,74;3;2,05;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;
013;013 Begegnungsstätte Westermarsch;1;1;335;167;49,85;;161;;6;50;31,06;66;40,99;20;12,42;4;2,48;4;2,48;1;0,62;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;7,45;0;0,00;0;0,00;1;0,62;1;0,62;
014;014 Bauernhofcafe Osterwarf;1;1;362;136;37,57;;131;;5;64;48,85;41;31,30;10;7,63;5;3,82;5;3,82;1;0,76;0;0,00;0;0,00;1;0,76;0;0,00;2;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Grundschule Norddeich, Raum A;1;1;598;270;45,15;;262;;8;97;37,02;114;43,51;13;4,96;5;1,91;11;4,20;5;1,91;1;0,38;0;0,00;2;0,76;1;0,38;3;1,15;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,05;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Grundschule Norddeich, Raum B;1;1;497;198;39,84;;194;;4;69;35,57;81;41,75;14;7,22;2;1,03;6;3,09;2;1,03;1;0,52;3;1,55;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;10;5,15;1;0,52;0;0,00;0;0,00;0;0,00;
017;017 Boßlerheim Ostermarsch;1;1;227;108;47,58;;106;;2;53;50,00;34;32,08;8;7,55;1;0,94;1;0,94;2;1,89;1;0,94;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,89;0;0,00;0;0,00;2;1,89;1;0,94;
018;018 Brittas Haarstudio, Danziger Straße;1;1;762;308;40,42;;298;;10;80;26,85;139;46,64;24;8,05;7;2,35;20;6,71;9;3,02;3;1,01;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,02;0;0,00;0;0,00;4;1,34;1;0,34;
019;019 Jugendhaus, Parkstraße;1;1;717;345;48,12;;340;;5;108;31,76;123;36,18;42;12,35;13;3,82;15;4,41;3;0,88;3;0,88;1;0,29;2;0,59;1;0,29;2;0,59;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;6,47;0;0,00;0;0,00;1;0,29;2;0,59;
020;020 Kindergarten Wirde Landen;1;1;614;273;44,46;;273;;0;78;28,57;138;50,55;21;7,69;3;1,10;11;4,03;3;1,10;2;0,73;0;0,00;1;0,37;1;0,37;3;1,10;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;7;2,56;1;0,37;0;0,00;0;0,00;3;1,10;
021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;747;317;42,44;;310;;7;80;25,81;123;39,68;43;13,87;9;2,90;15;4,84;8;2,58;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;19;6,13;0;0,00;0;0,00;6;1,94;2;0,65;
022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;696;308;44,25;;306;;2;113;36,93;124;40,52;31;10,13;4;1,31;9;2,94;2;0,65;5;1,63;0;0,00;2;0,65;3;0,98;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,94;0;0,00;0;0,00;1;0,33;1;0,33;
023;023 Grundschule Ekel, Raum A;1;1;789;358;45,37;;352;;6;121;34,38;141;40,06;36;10,23;7;1,99;20;5,68;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;2;0,57;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;15;4,26;0;0,00;0;0,00;1;0,28;2;0,57;
024;024 Grundschule Ekel, Raum B;1;1;865;408;47,17;;399;;9;126;31,58;151;37,84;49;12,28;15;3,76;15;3,76;11;2,76;8;2,01;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;11;2,76;0;0,00;1;0,25;5;1,25;2;0,50;
025;025 Johann-Christian-Reil-Haus;1;1;806;375;46,53;;362;;13;97;26,80;166;45,86;36;9,94;8;2,21;13;3,59;7;1,93;3;0,83;1;0,28;6;1,66;1;0,28;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,70;0;0,00;0;0,00;0;0,00;4;1,10;
026;026 Hotel Stadt Norden;1;1;629;228;36,25;;222;;6;49;22,07;92;41,44;31;13,96;2;0,90;13;5,86;5;2,25;6;2,70;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;15;6,76;0;0,00;0;0,00;2;0,90;2;0,90;
027;027 Telematikzentrum;1;1;722;296;41,00;;292;;4;84;28,77;124;42,47;29;9,93;6;2,05;16;5,48;8;2,74;6;2,05;1;0,34;2;0,68;0;0,00;0;0,00;1;0,34;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;6;2,05;0;0,00;0;0,00;6;2,05;0;0,00;
028;028 ehem. Schule Süderneuland II;1;1;503;217;43,14;;213;;4;60;28,17;84;39,44;33;15,49;6;2,82;7;3,29;1;0,47;1;0,47;1;0,47;1;0,47;0;0,00;2;0,94;1;0,47;1;0,47;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,63;0;0,00;0;0,00;2;0,94;0;0,00;
029;029 Gaststätte Waldblick (Stern);1;1;241;113;46,89;;106;;7;27;25,47;50;47,17;17;16,04;2;1,89;4;3,77;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,83;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Müllerhaus Bargebur;1;1;391;216;55,24;;214;;2;70;32,71;78;36,45;35;16,36;4;1,87;4;1,87;2;0,93;1;0,47;1;0,47;0;0,00;3;1,40;1;0,47;1;0,47;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;9;4,21;1;0,47;0;0,00;2;0,93;0;0,00;
901;901 Briefwahl Norden;1;1;0;2212;0,00;;2188;;24;703;32,13;824;37,66;262;11,97;61;2,79;85;3,88;33;1,51;16;0,73;3;0,14;5;0,23;8;0,37;1;0,05;6;0,27;6;0,27;2;0,09;2;0,09;1;0,05;0;0,00;0;0,00;1;0,05;145;6,63;0;0,00;0;0,00;15;0,69;9;0,41;
