datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;001;001 Kreisvolkshochschule;1;1;974;51;0;1025;283;0;;274;100;135;39
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;002;002 DRK-Heim, Hooge Riege;1;1;798;88;0;886;413;0;;402;160;183;59
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;003;003 Baubetriebshof, Am Norder Tief;1;1;879;76;0;955;401;0;;394;170;194;30
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;787;99;0;886;361;0;;356;137;169;50
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;005;005 Grundschule Im Spiet;1;1;914;100;0;1014;397;0;;391;161;161;69
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;1;1;777;107;0;884;343;0;;342;158;146;38
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;840;94;0;934;330;0;;329;147;156;26
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;008;008 Ulrichsgymnasium Norden;1;1;849;154;0;1003;413;0;;406;222;122;62
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;009;009 Grundschule Süderneuland Raum A;1;1;848;161;0;1009;477;0;;474;248;166;60
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;010;010 Grundschule Süderneuland Raum B;1;1;1206;151;0;1357;694;0;;680;275;313;92
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;011;011 Kartoffelhof Peters, Neuwesteel;1;1;224;37;0;261;130;0;;128;85;35;8
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;012;012 Grundschule An der Leybucht;1;1;338;24;0;362;150;0;;147;67;73;7
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;013;013 Begegnungsstätte Westermarsch;1;1;305;49;0;354;175;0;;171;76;66;29
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;014;014 Bauernhofcafe Osterwarf;1;1;310;63;0;373;137;0;;136;78;49;9
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;015;015 Grundschule Norddeich, Raum A;1;1;543;69;0;612;270;0;;264;129;101;34
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;016;016 Grundschule Norddeich, Raum B;1;1;489;43;0;532;203;0;;200;87;84;29
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;017;017 Boßlerheim Ostermarsch;1;1;221;17;0;238;113;0;;110;51;43;16
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;018;018 Brittas Haarstudio, Danziger Straße;1;1;700;85;0;785;317;0;;312;141;123;48
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;019;019 Jugendhaus, Parkstraße;1;1;638;105;0;743;365;1;;360;199;105;56
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;020;020 Kindergarten Wirde Landen;1;1;560;68;0;628;278;0;;276;129;126;21
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;658;106;0;764;324;0;;321;154;114;53
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;638;74;0;712;316;0;;311;169;105;37
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;023;023 Grundschule Ekel, Raum A;1;1;663;137;0;800;365;0;;363;205;107;51
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;024;024 Grundschule Ekel, Raum B;1;1;781;105;0;886;417;0;;412;203;138;71
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;025;025 Johann-Christian-Reil-Haus;1;1;751;74;0;825;381;0;;368;168;137;63
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;026;026 Hotel Stadt Norden;1;1;581;77;0;658;230;0;;230;114;80;36
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;027;027 Telematikzentrum;1;1;703;52;0;755;303;0;;299;107;158;34
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;028;028 ehem. Schule Süderneuland II;1;1;449;59;0;508;221;0;;219;95;91;33
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;029;029 Gaststätte Waldblick (Stern);1;1;240;16;0;256;119;0;;118;52;51;15
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;030;030 Müllerhaus Bargebur;1;1;358;47;0;405;222;0;;222;104;91;27
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;901;901 Briefwahl Norden;1;1;0;0;0;0;550;550;;542;293;154;95
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;902;902 902 Briefwahl II;1;1;0;0;0;0;559;559;;552;301;175;76
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;903;903 903 Briefwahl III;1;1;0;0;0;0;561;561;;557;308;172;77
25.05.2014;Wahl des/der Bürgermeisters/in;03452019;904;904 904 Briefwahl IV;1;1;0;0;0;0;561;561;;557;279;198;80
