Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;ZOB;ZOB_Proz;SPD;SPD_Proz;
001;001 Kreisvolkshochschule;1;1;1027;208;20,25;;205;;;75;36,59;130;63,41;
002;002 DRK-Heim, Hooge Riege;1;1;884;347;39,25;;340;;;129;37,94;211;62,06;
003;003 Baubetriebshof, Am Norder Tief;1;1;956;338;35,36;;337;;;144;42,73;193;57,27;
004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;888;297;33,45;;294;;;125;42,52;169;57,48;
005;005 Grundschule Im Spiet;1;1;1015;310;30,54;;307;;;131;42,67;176;57,33;
006;006 Hinrichshof (KVHS), Berliner Straße;1;1;883;318;36,01;;317;;;140;44,16;177;55,84;
007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;934;277;29,66;;276;;;120;43,48;156;56,52;
008;008 Ulrichsgymnasium Norden;1;1;1001;349;34,87;;347;;;219;63,11;128;36,89;
009;009 Grundschule Süderneuland Raum A;1;1;1005;436;43,38;;432;;;242;56,02;190;43,98;
010;010 Grundschule Süderneuland Raum B;1;1;1356;544;40,12;;536;;;232;43,28;304;56,72;
011;011 Kartoffelhof Peters, Neuwesteel;1;1;261;113;43,30;;111;;;81;72,97;30;27,03;
012;012 Grundschule An der Leybucht;1;1;361;113;31,30;;112;;;50;44,64;62;55,36;
013;013 Begegnungsstätte Westermarsch;1;1;356;159;44,66;;158;;;83;52,53;75;47,47;
014;014 Bauernhofcafe Osterwarf;1;1;373;118;31,64;;118;;;60;50,85;58;49,15;
015;015 Grundschule Norddeich, Raum A;1;1;616;221;35,88;;220;;;117;53,18;103;46,82;
016;016 Grundschule Norddeich, Raum B;1;1;532;179;33,65;;179;;;89;49,72;90;50,28;
017;017 Boßlerheim Ostermarsch;1;1;239;108;45,19;;107;;;46;42,99;61;57,01;
018;018 Brittas Haarstudio, Danziger Straße;1;1;784;270;34,44;;268;;;115;42,91;153;57,09;
019;019 Jugendhaus, Parkstraße;1;1;745;290;38,93;;287;;;176;61,32;111;38,68;
020;020 Kindergarten Wirde Landen;1;1;632;258;40,82;;258;;;112;43,41;146;56,59;
021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;767;263;34,29;;256;;;132;51,56;124;48,44;
022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;710;251;35,35;;251;;;133;52,99;118;47,01;
023;023 Grundschule Ekel, Raum A;1;1;798;302;37,84;;299;;;186;62,21;113;37,79;
024;024 Grundschule Ekel, Raum B;1;1;884;364;41,18;;359;;;192;53,48;167;46,52;
025;025 Johann-Christian-Reil-Haus;1;1;826;294;35,59;;289;;;157;54,33;132;45,67;
026;026 Hotel Stadt Norden;1;1;663;197;29,71;;197;;;94;47,72;103;52,28;
027;027 Telematikzentrum;1;1;756;236;31,22;;235;;;72;30,64;163;69,36;
028;028 ehem. Schule Süderneuland II;1;1;507;185;36,49;;184;;;85;46,20;99;53,80;
029;029 Gaststätte Waldblick (Stern);1;1;257;85;33,07;;84;;;44;52,38;40;47,62;
030;030 Müllerhaus Bargebur;1;1;406;195;48,03;;192;;;93;48,44;99;51,56;
901;901 Briefwahl Norden;1;1;0;542;0,00;;537;;;302;56,24;235;43,76;
902;902 902 Briefwahl II;1;1;0;550;0,00;;544;;;326;59,93;218;40,07;
903;903 903 Briefwahl III;1;1;0;540;0,00;;534;;;273;51,12;261;48,88;
904;904 904 Briefwahl IV;1;1;0;530;0,00;;526;;;325;61,79;201;38,21;
