datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03452019;001;001 Kreisvolkshochschule;W;Reserve;;;
25.05.2014;03452019;002;002 DRK-Heim, Hooge Riege;W;Reserve;;;
25.05.2014;03452019;003;003 Baubetriebshof, Am Norder Tief;W;Reserve;;;
25.05.2014;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;W;Reserve;;;
25.05.2014;03452019;005;005 Grundschule Im Spiet;W;Reserve;;;
25.05.2014;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;W;Reserve;;;
25.05.2014;03452019;007;007 Störtebekerhaus (KVHS), Berliner Straße;W;Reserve;;;
25.05.2014;03452019;008;008 Ulrichsgymnasium Norden;W;Reserve;;;
25.05.2014;03452019;009;009 Grundschule Süderneuland Raum A;W;Reserve;;;
25.05.2014;03452019;010;010 Grundschule Süderneuland Raum B;W;Reserve;;;
25.05.2014;03452019;011;011 Kartoffelhof Peters, Neuwesteel;W;Reserve;;;
25.05.2014;03452019;012;012 Grundschule An der Leybucht;W;Reserve;;;
25.05.2014;03452019;013;013 Begegnungsstätte Westermarsch;W;Reserve;;;
25.05.2014;03452019;014;014 Bauernhofcafe Osterwarf;W;Reserve;;;
25.05.2014;03452019;015;015 Grundschule Norddeich, Raum A;W;Reserve;;;
25.05.2014;03452019;016;016 Grundschule Norddeich, Raum B;W;Reserve;;;
25.05.2014;03452019;017;017 Boßlerheim Ostermarsch;W;Reserve;;;
25.05.2014;03452019;018;018 Brittas Haarstudio, Danziger Straße;W;Reserve;;;
25.05.2014;03452019;019;019 Jugendhaus, Parkstraße;W;Reserve;;;
25.05.2014;03452019;020;020 Kindergarten Wirde Landen;W;Reserve;;;
25.05.2014;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;W;Reserve;;;
25.05.2014;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;W;Reserve;;;
25.05.2014;03452019;023;023 Grundschule Ekel, Raum A;W;Reserve;;;
25.05.2014;03452019;024;024 Grundschule Ekel, Raum B;W;Reserve;;;
25.05.2014;03452019;025;025 Johann-Christian-Reil-Haus;W;Reserve;;;
25.05.2014;03452019;026;026 Hotel Stadt Norden;W;Reserve;;;
25.05.2014;03452019;027;027 Telematikzentrum;W;Reserve;;;
25.05.2014;03452019;028;028 ehem. Schule Süderneuland II;W;Reserve;;;
25.05.2014;03452019;029;029 Gaststätte Waldblick (Stern);W;Reserve;;;
25.05.2014;03452019;030;030 Müllerhaus Bargebur;W;Reserve;;;
25.05.2014;03452019;901;901 Briefwahl Norden;B;Reserve;;;
25.05.2014;03452019;902;902 902 Briefwahl II;B;Reserve;;;
25.05.2014;03452019;903;903 903 Briefwahl III;B;Reserve;;;
25.05.2014;03452019;904;904 904 Briefwahl IV;B;Reserve;;;
25.05.2014;03452019;B19901;Norden I BW;B;Reserve;;;
25.05.2014;03452019;B19902;Norden II BW;B;Reserve;;;
25.05.2014;03452019;B19903;Norden III BW;B;Reserve;;;
