Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;ZOB;ZOB_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001;001 Kreisvolkshochschule;1;1;1025;283;27,61;;274;;;100;36,50;135;49,27;39;14,23;
002;002 DRK-Heim, Hooge Riege;1;1;886;413;46,61;;402;;;160;39,80;183;45,52;59;14,68;
003;003 Baubetriebshof, Am Norder Tief;1;1;955;401;41,99;;394;;;170;43,15;194;49,24;30;7,61;
004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;886;361;40,74;;356;;;137;38,48;169;47,47;50;14,04;
005;005 Grundschule Im Spiet;1;1;1014;397;39,15;;391;;;161;41,18;161;41,18;69;17,65;
006;006 Hinrichshof (KVHS), Berliner Straße;1;1;884;343;38,80;;342;;;158;46,20;146;42,69;38;11,11;
007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;934;330;35,33;;329;;;147;44,68;156;47,42;26;7,90;
008;008 Ulrichsgymnasium Norden;1;1;1003;413;41,18;;406;;;222;54,68;122;30,05;62;15,27;
009;009 Grundschule Süderneuland Raum A;1;1;1009;477;47,27;;474;;;248;52,32;166;35,02;60;12,66;
010;010 Grundschule Süderneuland Raum B;1;1;1357;694;51,14;;680;;;275;40,44;313;46,03;92;13,53;
011;011 Kartoffelhof Peters, Neuwesteel;1;1;261;130;49,81;;128;;;85;66,41;35;27,34;8;6,25;
012;012 Grundschule An der Leybucht;1;1;362;150;41,44;;147;;;67;45,58;73;49,66;7;4,76;
013;013 Begegnungsstätte Westermarsch;1;1;354;175;49,44;;171;;;76;44,44;66;38,60;29;16,96;
014;014 Bauernhofcafe Osterwarf;1;1;373;137;36,73;;136;;;78;57,35;49;36,03;9;6,62;
015;015 Grundschule Norddeich, Raum A;1;1;612;270;44,12;;264;;;129;48,86;101;38,26;34;12,88;
016;016 Grundschule Norddeich, Raum B;1;1;532;203;38,16;;200;;;87;43,50;84;42,00;29;14,50;
017;017 Boßlerheim Ostermarsch;1;1;238;113;47,48;;110;;;51;46,36;43;39,09;16;14,55;
018;018 Brittas Haarstudio, Danziger Straße;1;1;785;317;40,38;;312;;;141;45,19;123;39,42;48;15,38;
019;019 Jugendhaus, Parkstraße;1;1;743;365;49,13;;360;;;199;55,28;105;29,17;56;15,56;
020;020 Kindergarten Wirde Landen;1;1;628;278;44,27;;276;;;129;46,74;126;45,65;21;7,61;
021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;764;324;42,41;;321;;;154;47,98;114;35,51;53;16,51;
022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;712;316;44,38;;311;;;169;54,34;105;33,76;37;11,90;
023;023 Grundschule Ekel, Raum A;1;1;800;365;45,63;;363;;;205;56,47;107;29,48;51;14,05;
024;024 Grundschule Ekel, Raum B;1;1;886;417;47,07;;412;;;203;49,27;138;33,50;71;17,23;
025;025 Johann-Christian-Reil-Haus;1;1;825;381;46,18;;368;;;168;45,65;137;37,23;63;17,12;
026;026 Hotel Stadt Norden;1;1;658;230;34,95;;230;;;114;49,57;80;34,78;36;15,65;
027;027 Telematikzentrum;1;1;755;303;40,13;;299;;;107;35,79;158;52,84;34;11,37;
028;028 ehem. Schule Süderneuland II;1;1;508;221;43,50;;219;;;95;43,38;91;41,55;33;15,07;
029;029 Gaststätte Waldblick (Stern);1;1;256;119;46,48;;118;;;52;44,07;51;43,22;15;12,71;
030;030 Müllerhaus Bargebur;1;1;405;222;54,81;;222;;;104;46,85;91;40,99;27;12,16;
901;901 Briefwahl Norden;1;1;0;550;0,00;;542;;;293;54,06;154;28,41;95;17,53;
902;902 902 Briefwahl II;1;1;0;559;0,00;;552;;;301;54,53;175;31,70;76;13,77;
903;903 903 Briefwahl III;1;1;0;561;0,00;;557;;;308;55,30;172;30,88;77;13,82;
904;904 904 Briefwahl IV;1;1;0;561;0,00;;557;;;279;50,09;198;35,55;80;14,36;
