datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03452019;001;001 Kreisvolkshochschule;1;1;934;50;0;984;280;0;11;269;60;120;20;6;25;5;4;1;0;1;2;0;0;0;0;0;0;0;1;17;0;0;5;2
25.05.2014;Europawahl;03452019;002;002 DRK-Heim, Hooge Riege;1;1;789;86;0;875;415;0;16;399;88;207;27;3;26;7;5;1;2;0;0;0;0;1;0;2;0;1;1;22;0;1;5;0
25.05.2014;Europawahl;03452019;003;003 Baubetriebshof, Am Norder Tief;1;1;856;76;0;932;399;2;7;392;92;208;24;3;24;8;3;0;1;2;0;0;1;1;0;0;0;0;0;18;0;1;5;1
25.05.2014;Europawahl;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;778;93;0;871;357;0;6;351;76;186;33;7;11;6;2;0;2;1;1;0;0;0;0;0;0;0;0;15;2;0;7;2
25.05.2014;Europawahl;03452019;005;005 Grundschule Im Spiet;1;1;894;98;0;992;388;0;12;376;90;158;48;8;22;3;13;0;4;1;0;0;0;1;0;0;0;0;0;19;1;0;6;2
25.05.2014;Europawahl;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;1;1;756;109;0;865;343;0;3;340;79;168;34;2;21;2;6;1;1;1;0;0;0;0;0;0;0;0;1;18;0;0;6;0
25.05.2014;Europawahl;03452019;007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;802;91;0;893;323;0;3;320;81;163;21;5;14;4;2;2;5;1;0;0;0;1;0;0;0;0;0;16;0;0;3;2
25.05.2014;Europawahl;03452019;008;008 Ulrichsgymnasium Norden;1;1;825;151;0;976;403;0;17;386;116;143;59;11;18;9;4;1;4;0;0;0;0;1;0;0;0;1;0;12;0;0;2;5
25.05.2014;Europawahl;03452019;009;009 Grundschule Süderneuland Raum A;1;1;815;159;0;974;465;0;13;452;130;178;67;13;23;4;6;0;2;1;1;0;1;0;0;1;0;0;0;16;0;0;6;3
25.05.2014;Europawahl;03452019;010;010 Grundschule Süderneuland Raum B;1;1;1180;148;0;1328;671;0;9;662;166;310;68;7;35;7;11;1;4;4;0;0;3;3;0;0;1;0;0;31;0;0;4;7
25.05.2014;Europawahl;03452019;011;011 Kartoffelhof Peters, Neuwesteel;1;1;213;38;0;251;125;0;4;121;46;48;9;2;1;3;1;0;0;1;0;0;2;0;0;0;0;0;0;6;0;0;1;1
25.05.2014;Europawahl;03452019;012;012 Grundschule An der Leybucht;1;1;326;22;0;348;148;0;2;146;61;63;11;4;3;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
25.05.2014;Europawahl;03452019;013;013 Begegnungsstätte Westermarsch;1;1;285;50;0;335;167;0;6;161;50;66;20;4;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;03452019;014;014 Bauernhofcafe Osterwarf;1;1;302;60;0;362;136;0;5;131;64;41;10;5;5;1;0;0;1;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;03452019;015;015 Grundschule Norddeich, Raum A;1;1;529;69;0;598;270;0;8;262;97;114;13;5;11;5;1;0;2;1;3;1;0;1;0;0;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;03452019;016;016 Grundschule Norddeich, Raum B;1;1;460;37;0;497;198;0;4;194;69;81;14;2;6;2;1;3;0;3;0;0;0;0;2;0;0;0;0;10;1;0;0;0
25.05.2014;Europawahl;03452019;017;017 Boßlerheim Ostermarsch;1;1;212;15;0;227;108;0;2;106;53;34;8;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;2;1
25.05.2014;Europawahl;03452019;018;018 Brittas Haarstudio, Danziger Straße;1;1;671;91;0;762;308;0;10;298;80;139;24;7;20;9;3;0;2;0;0;0;0;0;0;0;0;0;0;9;0;0;4;1
25.05.2014;Europawahl;03452019;019;019 Jugendhaus, Parkstraße;1;1;614;103;0;717;345;1;5;340;108;123;42;13;15;3;3;1;2;1;2;0;1;1;0;0;0;0;0;22;0;0;1;2
25.05.2014;Europawahl;03452019;020;020 Kindergarten Wirde Landen;1;1;547;67;0;614;273;0;0;273;78;138;21;3;11;3;2;0;1;1;3;0;0;0;1;0;0;0;0;7;1;0;0;3
25.05.2014;Europawahl;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;640;107;0;747;317;0;7;310;80;123;43;9;15;8;2;0;1;0;0;0;0;1;0;0;1;0;0;19;0;0;6;2
25.05.2014;Europawahl;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;619;77;0;696;308;0;2;306;113;124;31;4;9;2;5;0;2;3;0;0;2;0;0;0;0;0;0;9;0;0;1;1
25.05.2014;Europawahl;03452019;023;023 Grundschule Ekel, Raum A;1;1;658;131;0;789;358;0;6;352;121;141;36;7;20;5;0;0;0;0;1;2;0;0;0;1;0;0;0;15;0;0;1;2
25.05.2014;Europawahl;03452019;024;024 Grundschule Ekel, Raum B;1;1;762;103;0;865;408;0;9;399;126;151;49;15;15;11;8;0;1;0;1;1;0;0;0;2;0;0;0;11;0;1;5;2
25.05.2014;Europawahl;03452019;025;025 Johann-Christian-Reil-Haus;1;1;734;72;0;806;375;0;13;362;97;166;36;8;13;7;3;1;6;1;0;2;0;1;0;0;0;0;0;17;0;0;0;4
25.05.2014;Europawahl;03452019;026;026 Hotel Stadt Norden;1;1;557;72;0;629;228;0;6;222;49;92;31;2;13;5;6;1;1;0;0;0;1;1;1;0;0;0;0;15;0;0;2;2
25.05.2014;Europawahl;03452019;027;027 Telematikzentrum;1;1;672;50;0;722;296;0;4;292;84;124;29;6;16;8;6;1;2;0;0;1;1;1;0;1;0;0;0;6;0;0;6;0
25.05.2014;Europawahl;03452019;028;028 ehem. Schule Süderneuland II;1;1;443;60;0;503;217;0;4;213;60;84;33;6;7;1;1;1;1;0;2;1;1;1;0;0;0;0;0;12;0;0;2;0
25.05.2014;Europawahl;03452019;029;029 Gaststätte Waldblick (Stern);1;1;225;16;0;241;113;0;7;106;27;50;17;2;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;03452019;030;030 Müllerhaus Bargebur;1;1;346;45;0;391;216;0;2;214;70;78;35;4;4;2;1;1;0;3;1;1;0;0;1;0;0;0;1;9;1;0;2;0
25.05.2014;Europawahl;03452019;B19901;Norden I BW;1;1;0;0;0;0;958;958;9;949;309;328;123;26;42;16;5;2;3;5;1;2;2;0;1;0;0;0;0;70;0;0;10;4
25.05.2014;Europawahl;03452019;B19902;Norden II BW;1;1;0;0;0;0;975;975;14;961;322;368;104;23;34;14;7;1;2;3;0;4;3;1;1;1;0;0;1;64;0;0;4;4
25.05.2014;Europawahl;03452019;B19903;Norden III BW;1;1;0;0;0;0;279;279;1;278;72;128;35;12;9;3;4;0;0;0;0;0;1;1;0;0;0;0;0;11;0;0;1;1
