Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Loxstedt I;1;1;1353;819;60,53;;810;;9;815;4;267;32,96;249;30,55;292;36,05;283;34,72;72;8,89;63;7,73;63;7,78;68;8,34;37;4,57;55;6,75;65;8,02;68;8,34;0;0,00;2;0,25;0;0,00;4;0,49;0;0,00;8;0,98;14;1,73;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;10;1,23;0;0,00;0;0,00;
2;2 Loxstedt II;1;1;1338;792;59,19;;776;;16;788;4;267;34,41;249;31,60;246;31,70;258;32,74;68;8,76;65;8,25;58;7,47;57;7,23;37;4,77;51;6,47;81;10,44;71;9,01;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;13;1,65;19;2,45;3;0,38;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;3;0,38;
3;3 Loxstedt III;1;1;1384;832;60,12;;819;;13;827;5;271;33,09;249;30,11;289;35,29;262;31,68;68;8,30;81;9,79;64;7,81;60;7,26;51;6,23;76;9,19;63;7,69;69;8,34;0;0,00;3;0,36;0;0,00;6;0,73;0;0,00;6;0,73;13;1,59;6;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;5;0,60;0;0,00;0;0,00;
4;4 Hohewurth;1;1;121;75;61,98;;74;;1;72;3;16;21,62;17;23,61;26;35,14;22;30,56;6;8,11;5;6,94;6;8,11;7;9,72;4;5,41;2;2,78;15;20,27;15;20,83;0;0,00;0;0,00;0;0,00;2;2,78;0;0,00;0;0,00;1;1,35;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;
5;5 Bexhövede I;1;1;1006;629;62,52;;623;;6;625;4;250;40,13;220;35,20;191;30,66;178;28,48;40;6,42;50;8,00;40;6,42;33;5,28;30;4,82;54;8,64;64;10,27;69;11,04;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;9;1,44;8;1,28;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;
6;6 Bexhövede II;1;1;760;487;64,08;;483;;4;483;4;163;33,75;155;32,09;183;37,89;156;32,30;40;8,28;42;8,70;29;6,00;39;8,07;22;4,55;22;4,55;42;8,70;55;11,39;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;5;1,04;4;0,83;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;0;0,00;
7;7 Stotel I;1;1;916;599;65,39;;592;;7;593;6;198;33,45;183;30,86;207;34,97;193;32,55;39;6,59;47;7,93;56;9,46;48;8,09;21;3,55;45;7,59;64;10,81;62;10,46;0;0,00;4;0,67;0;0,00;2;0,34;0;0,00;1;0,17;7;1,18;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;
8;8 Stotel II;1;1;1038;595;57,32;;588;;7;587;8;193;32,82;191;32,54;189;32,14;171;29,13;33;5,61;27;4,60;48;8,16;56;9,54;24;4,08;33;5,62;91;15,48;87;14,82;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;9;1,53;10;1,70;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;
9;9 Büttel/Neuenlande;1;1;306;209;68,30;;207;;2;207;2;96;46,38;84;40,58;45;21,74;39;18,84;17;8,21;15;7,25;11;5,31;16;7,73;15;7,25;30;14,49;16;7,73;15;7,25;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;7;3,38;5;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
10;10 Dedesdorf/Eidewarden;1;1;426;267;62,68;;265;;2;265;2;89;33,58;92;34,72;114;43,02;107;40,38;15;5,66;11;4,15;11;4,15;13;4,91;15;5,66;18;6,79;18;6,79;17;6,42;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,13;3;1,13;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
11;11 Donnern;1;1;481;331;68,81;;329;;2;329;2;141;42,86;122;37,08;86;26,14;81;24,62;23;6,99;29;8,81;31;9,42;28;8,51;16;4,86;22;6,69;31;9,42;38;11,55;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;
12;12 Düring;1;1;644;425;65,99;;416;;9;422;3;117;28,13;109;25,83;142;34,13;143;33,89;35;8,41;28;6,64;30;7,21;31;7,35;35;8,41;39;9,24;55;13,22;58;13,74;0;0,00;4;0,95;0;0,00;4;0,95;0;0,00;2;0,47;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
13;13 Fleeste;1;1;76;56;73,68;;55;;1;56;0;19;34,55;19;33,93;20;36,36;21;37,50;1;1,82;5;8,93;0;0,00;1;1,79;7;12,73;3;5,36;8;14,55;7;12,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Hahnenknoop;1;1;190;116;61,05;;116;;0;116;0;66;56,90;56;48,28;24;20,69;27;23,28;6;5,17;7;6,03;5;4,31;7;6,03;6;5,17;10;8,62;5;4,31;6;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;4;3,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;
15;15 Maihausen/Wiemsdorf;1;1;158;118;74,68;;116;;2;118;0;60;51,72;52;44,07;31;26,72;31;26,27;4;3,45;5;4,24;7;6,03;9;7,63;7;6,03;9;7,63;6;5,17;10;8,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,69;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Nesse;1;1;1073;727;67,75;;717;;10;722;5;282;39,33;244;33,80;206;28,73;196;27,15;67;9,34;57;7,89;59;8,23;69;9,56;40;5,58;57;7,89;53;7,39;66;9,14;0;0,00;8;1,11;0;0,00;2;0,28;0;0,00;9;1,25;10;1,39;7;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;
17;17 Overwarfe/Ueterlande/Lanhausen;1;1;621;381;61,35;;378;;3;378;3;129;34,13;115;30,42;144;38,10;136;35,98;30;7,94;32;8,47;20;5,29;29;7,67;23;6,08;28;7,41;27;7,14;25;6,61;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;6;1,59;5;1,32;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
18;18 Schwegen;1;1;178;116;65,17;;115;;1;116;0;72;62,61;69;59,48;19;16,52;15;12,93;6;5,22;5;4,31;11;9,57;11;9,48;2;1,74;6;5,17;5;4,35;7;6,03;0;0,00;1;0,86;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 Stinstedt;1;1;645;430;66,67;;425;;5;425;5;148;34,82;144;33,88;138;32,47;113;26,59;38;8,94;40;9,41;27;6,35;30;7,06;24;5,65;27;6,35;42;9,88;50;11,76;0;0,00;2;0,47;0;0,00;4;0,94;0;0,00;5;1,18;8;1,88;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;
911;911 Gemeinde Loxstedt (Briefwahl);1;1;0;1860;0,00;;1839;;21;1846;14;759;41,27;715;38,73;586;31,87;547;29,63;122;6,63;126;6,83;128;6,96;124;6,72;86;4,68;125;6,77;131;7,12;153;8,29;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;19;1,03;27;1,47;8;0,43;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;3;0,16;0;0,00;15;0,81;0;0,00;2;0,11;
