datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;03459029;0001;0001 Haaren;1;1;388;44;0;432;239;0;3;236;104;69;19;44
26.05.2019;Landratswahl;03459029;0002;0002 Hitz-Jöstinghausen/Nordhausen;1;1;580;52;0;632;364;0;5;359;156;113;33;57
26.05.2019;Landratswahl;03459029;0003;0003 Ostercappeln-Ost;1;1;803;83;0;886;424;0;6;418;158;161;51;48
26.05.2019;Landratswahl;03459029;0004;0004 Ostercappeln-Süd;1;1;826;102;0;928;469;0;11;458;208;156;41;53
26.05.2019;Landratswahl;03459029;0005;0005 Ostercappeln-West;1;1;740;115;0;855;440;0;10;430;181;160;37;52
26.05.2019;Landratswahl;03459029;0006;0006 Schwagstorf-Nord;1;1;648;43;0;691;366;0;2;364;185;93;37;49
26.05.2019;Landratswahl;03459029;0007;0007 Schwagstorf-Süd;1;1;939;56;0;995;542;0;5;537;299;152;40;46
26.05.2019;Landratswahl;03459029;0008;0008 Broxten/Niewedde;1;1;1024;103;0;1127;589;0;10;579;274;179;51;75
26.05.2019;Landratswahl;03459029;0009;0009 Vorwalde-Nord;1;1;611;58;0;669;327;0;7;320;158;99;25;38
26.05.2019;Landratswahl;03459029;0010;0010 Vorwalde-Süd;1;1;631;46;0;677;360;0;4;356;156;123;43;34
26.05.2019;Landratswahl;03459029;0990;0990 Briefwahl;1;1;0;0;0;0;651;651;5;646;266;205;74;101
