datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03459029;0001;0001 Haaren;W;Sportclubgebäude Haaren;Kuhof , 49179 Ostercappeln;;
26.05.2019;03459029;0002;0002 Hitz-Jöstinghausen/Nordhausen;W;Gasthaus Schmiemann;Leckerstraße 10, 49179 Ostercappeln;;
26.05.2019;03459029;0003;0003 Ostercappeln-Ost;W;Ludwig-Windthorst-Schule;Bahnhofstraße 12, 49179 Ostercappeln;ja;
26.05.2019;03459029;0004;0004 Ostercappeln-Süd;W;Ludwig-Windthorst-Schule;Bahnhofstraße 12, 49179 Ostercappeln;ja;
26.05.2019;03459029;0005;0005 Ostercappeln-West;W;Ludwig-Windthorst-Schule;Bahnhofstraße 12, 49179 Ostercappeln;ja;
26.05.2019;03459029;0006;0006 Schwagstorf-Nord;W;Grundschule Schwagstorf;Mühlenstraße 4, 49179 Ostercappeln;;
26.05.2019;03459029;0007;0007 Schwagstorf-Süd;W;Grundschule Schwagstorf;Mühlenstraße 4, 49179 Ostercappeln;;
26.05.2019;03459029;0008;0008 Broxten/Niewedde;W;Grundschule Venne;Am Mühlenbach 1, 49179 Ostercappeln-Venne;;
26.05.2019;03459029;0009;0009 Vorwalde-Nord;W;Grundschule Venne;Am Mühlenbach 1, 49179 Ostercappeln-Venne;;
26.05.2019;03459029;0010;0010 Vorwalde-Süd;W;Grundschule Venne;Am Mühlenbach 1, 49179 Ostercappeln-Venne;;
26.05.2019;03459029;0990;0990 Briefwahl;B;Bürgersaal, Briefwahl;Venner Straße 22, 49179 Ostercappeln;ja;
