datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;032515406;14001;14001 Affinghausen;W;Jugend- und Sporthaus Affinghausen;Bokeler Straße 230, 27257 Affinghausen;unbekannt;
15.10.2017;032515406;14002;14002 Anstedt;W;Feuerwehr/Schießstand Anstedt;Anstedt 7c, 27251 Scholen;unbekannt;
15.10.2017;032515406;14003;14003 Bensen;W;Schützenhaus Bensen;Bensen 11, 27257 Sudwalde;unbekannt;
15.10.2017;032515406;14004;14004 Blockwinkel;W;Dorfgemeinschaftshaus Blockwinkel;Blockwinkel 86, 27251 Scholen;;
15.10.2017;032515406;14005;14005 Cantrup;W;Feuerwehrgerätehaus Cantrup;Göddern 18, 27251 Neuenkirchen;unbekannt;
15.10.2017;032515406;14006;14006 Neuenkirchen;W;Dorfgemeinschaftshaus Neuenkirchen;Cantruper Straße 16, 27251 Neuenkirchen;ja;
15.10.2017;032515406;14007;14007 Schmalförden;W;Kastens Gasthaus;Schmalförden 1, 27248 Ehrenburg;unbekannt;
15.10.2017;032515406;14008;14008 Scholen;W;Gaststätte Brand;Sulinger Straße 6, 27251 Scholen;unbekannt;
15.10.2017;032515406;14009;14009 Schwaförden/Mallinghausen;W;Dorfgemeinschaftshaus Schwaförden;Am Marktplatz 4, 27252 Schwaförden;;
15.10.2017;032515406;14010;14010 Schweringhausen;W;Gaststätte Heitmann;Schweringhausen 14, 27248 Ehrenburg;unbekannt;
15.10.2017;032515406;14011;14011 Stocksdorf;W;Gaststätte Zur Landwehr;Stocksdorf 11, 27248 Ehrenburg;unbekannt;
15.10.2017;032515406;14012;14012 Sudwalde/Menninghausen;W;Dorfgemeinschaftshaus Sudwalde;Schützenstraße 1, 27257 Sudwalde;unbekannt;
15.10.2017;032515406;14013;14013 Wesenstedt;W;Parkgaststätte Keithan;Wesenstedt-Harmhausen 12, 27248 Ehrenburg;unbekannt;
15.10.2017;032515406;14901;14901 SG Schwaförden Briefwahl;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
