datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D7_2;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D9_1;D9_2;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D11_liste;D11_summe_kandidaten;D11_summe_liste_kandidaten;D11_1;D11_2;D11_3;D11_4;D11_5;D12_liste;D12_summe_kandidaten;D12_summe_liste_kandidaten;D13_liste;D13_summe_kandidaten;D13_summe_liste_kandidaten
11.09.2016;Kreiswahl;03453001;;Gemeinde Barßel;9;9;9503;888;0;10391;5568;847;126;5442;15765;1254;6336;7590;129;85;77;178;1130;2554;579;1604;1402;2726;4128;264;2462;;;;;;;;415;457;872;170;213;74;170;362;532;362;;;;;;;;384;795;1179;384;26;62;88;11;44;956;420;1376;;;;;;;;;;;;;;;;;;;;;;
11.09.2016;Kreiswahl;03453002;;Gemeinde Bösel;9;9;5528;667;0;6195;3505;622;72;3433;10056;870;5570;6440;2323;2802;198;64;81;59;23;20;422;1488;1910;1295;79;114;;;;;;;114;103;217;45;58;;109;675;784;38;629;8;;;;;;;;;;;;;;;321;137;458;9;24;33;24;;84;40;124;;;;;;;;;0;90;90;;;
11.09.2016;Kreiswahl;03453003;;Gemeinde Cappeln (Oldenburg);8;8;4967;517;0;5484;3321;497;45;3276;9616;1236;3379;4615;1942;996;92;32;66;97;84;32;347;830;1177;721;53;56;;;;;;;202;129;331;80;23;26;96;652;748;406;33;213;;;;;;;;;;;;;;;332;246;578;;;;;;85;38;123;;;;;;;;;;;;433;1611;2044
11.09.2016;Kreiswahl;03453004;;Stadt Cloppenburg;31;31;23503;2595;0;26098;12932;2393;266;12666;36492;5074;9981;15055;1716;2318;1660;1448;1315;1524;;;2954;7851;10805;1313;672;814;720;1687;531;238;218;263;1371;1365;2736;650;141;294;436;1167;1603;699;274;95;1156;1231;2387;353;448;;;;;;;;;;;;;309;901;1210;307;471;668;544;1212;283;1201;1484;123;340;385;184;132;;;;;;
11.09.2016;Kreiswahl;03453005;;Gemeinde Emstek;11;11;8694;719;0;9413;5050;662;64;4986;14515;2040;8297;10337;212;157;74;77;61;3681;1493;1907;666;1026;1692;234;82;710;;;;;;;343;316;659;117;71;128;137;400;537;58;303;39;;;;;;;;;;;;;;;439;552;991;;;;;;126;66;192;;;;;;;;;;;;57;50;107
11.09.2016;Kreiswahl;03453006;;Gemeinde Essen (Oldenburg);13;13;6412;802;0;7214;4341;717;56;4285;12546;1391;6398;7789;113;89;3271;1670;975;110;61;56;581;2974;3555;100;2787;87;;;;;;;159;200;359;79;82;39;92;40;132;26;7;7;;;;;;;;;;;;;;;359;173;532;;;;;;111;27;138;;;;;;;;;;;;17;24;41
11.09.2016;Kreiswahl;03453007;;Stadt Friesoythe;23;23;16083;1314;0;17397;9353;1192;168;9185;27010;2033;12177;14210;1588;2636;1385;2555;1812;1326;875;;2255;8413;10668;2353;1335;1063;756;204;339;1100;600;663;372;389;761;140;249;;443;374;817;264;110;;;;;;;;;;;;;;;;;;;;;;;;295;259;554;;;;;;;;;;;;;;
11.09.2016;Kreiswahl;03453008;;Gemeinde Garrel;14;14;9476;1300;0;10776;6206;1229;67;6139;18002;2279;8424;10703;206;110;2296;2469;2112;1032;97;102;753;1187;1940;170;86;931;;;;;;;255;205;460;93;112;;289;1184;1473;896;31;257;;;;;;;;;;;;;;;657;310;967;25;89;114;89;;155;82;237;;;;;;;;;0;2108;2108;;;
11.09.2016;Kreiswahl;03453009;;Gemeinde Lastrup;8;8;5021;569;0;5590;3319;518;59;3260;9586;989;6152;7141;754;186;86;100;73;97;1539;3317;392;739;1131;99;552;88;;;;;;;163;691;854;61;24;26;55;205;260;45;148;12;;;;;;;;;;;;;;;;;;;;;;;96;104;200;;;;;;;;;;;;;;
11.09.2016;Kreiswahl;03453010;;Gemeinde Lindern (Oldb);7;7;3579;291;0;3870;2556;255;39;2517;7345;628;5266;5894;125;118;52;46;1470;3381;13;61;288;657;945;542;39;76;;;;;;;132;127;259;51;24;14;43;53;96;32;13;8;;;;;;;;;;;;;;;;;;;;;;;113;38;151;;;;;;;;;;;;;;
11.09.2016;Kreiswahl;03453011;;Stadt Löningen;15;15;10277;722;0;10999;6353;654;129;6224;18284;2284;9909;12193;2905;1905;1718;2017;249;151;51;913;1071;2175;3246;209;92;1874;;;;;;;539;1112;1651;372;49;609;387;426;813;331;32;63;;;;;;;;;;;;;;;;;;;;;;;237;144;381;;;;;;;;;;;;;;
11.09.2016;Kreiswahl;03453012;;Gemeinde Molbergen;11;11;5623;728;0;6351;4098;657;75;4023;11823;1135;6142;7277;69;58;81;48;23;61;4049;1753;396;866;1262;46;753;67;;;;;;;134;155;289;109;46;;68;67;135;45;5;17;;;;;;;;;;;;;;;334;405;739;494;1525;2019;1525;;40;40;80;;;;;;;;;0;22;22;;;
11.09.2016;Kreiswahl;03453013;;Gemeinde Saterland;12;12;9873;757;0;10630;5301;676;132;5169;15236;1204;8753;9957;1986;1538;1954;2654;52;397;56;116;1089;1184;2273;818;366;;;;;;;;399;490;889;82;47;361;135;80;215;80;;;;;;;;26;30;56;23;185;435;620;187;153;714;512;1226;;;;;;;;;;;;;;;;;;;;;;
