datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03257003;001;001 Altenhagen/Schoholtensen/Klein Holtensen/Wiersen;W;Feuerwehrhaus Klein Holtensen;Klein Holtensener Straße , 31749 Auetal;ja;
26.05.2019;03257003;002;002 Antendorf/Raden;W;Feuerwehrhaus Antendorf;Nienfelder Straße , 31749 Auetal;ja;
26.05.2019;03257003;003;003 Bernsen;W;Dorfgemeinschaftshaus Bernsen;Zum Eisenhammer 3, 31749 Auetal;ja;
26.05.2019;03257003;004;004 Borstel;W;Dorfgemeinschaftshaus Borstel;Borsteler Straße , 31749 Auetal;ja;
26.05.2019;03257003;005;005 Escher;W;Feuerwehrhaus Escher;Sechsackerweg 6a, 31749 Auetal;ja;
26.05.2019;03257003;006;006 Hattendorf;W;Feuerwehrhaus Hattendorf;Papengarland , 31749 Auetal;ja;
26.05.2019;03257003;007;007 Kathrinhagen/Poggenhagen;W;Dorfgemeinschaftsraum Kathrinhagen;Kathrinhagener Straße 20, 31749 Auetal;ja;
26.05.2019;03257003;008;008 Rannenberg;W;Dorfgemeinschaftshaus Rannenberg;Am Margland 1, 31749 Auetal;ja;
26.05.2019;03257003;009;009 Rehren/Westerwald;W;Grundschule Auetal;Schulstraße 9, 31749 Auetal;ja;
26.05.2019;03257003;010;010 Rolfshagen 1;W;Kindertagesstätte Rolfshagen, Wahlraum 1;Rolfshagener Straße 59, 31749 Auetal;ja;
26.05.2019;03257003;011;011 Rolfshagen 2;W;Kindertagesstätte Rolfshagen, Wahlraum 2;Rolfshagener Straße 59, 31749 Auetal;ja;
26.05.2019;03257003;904;904 Briefwahl-Gemeinde Auetal;B;Briefwahl;Rehrener Straße 25, 31749 Auetal;;
