datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.01.1998;034585401;01-008;01-008 Harpstedt-Nord;W;Reserve;;;
11.01.1998;034585401;02-008;02-008 Harpstedt-Mitte;W;Reserve;;;
11.01.1998;034585401;03-008;03-008 Harpstedt-Süd;W;Reserve;;;
11.01.1998;034585401;04-001;04-001 Beckeln;W;Reserve;;;
11.01.1998;034585401;05-001;05-001 Gr. und Kl. Köhren;W;Reserve;;;
11.01.1998;034585401;06-002;06-002 Colnrade;W;Reserve;;;
11.01.1998;034585401;07-002;07-002 Beckstedt;W;Reserve;;;
11.01.1998;034585401;08-012;08-012 Kl. Henstedt;W;Reserve;;;
11.01.1998;034585401;09-012;09-012 Horstedt;W;Reserve;;;
11.01.1998;034585401;10-015;10-015 Winkelsett;W;Reserve;;;
11.01.1998;034585401;11-015;11-015 Wohlde;W;Reserve;;;
11.01.1998;034585401;12-004;12-004 Dünsen;W;Reserve;;;
11.01.1998;034585401;13-005;13-005 Groß Ippener;W;Reserve;;;
11.01.1998;034585401;14-011;14-011 Kirchseelte;W;Reserve;;;
11.01.1998;034585401;15-011;15-011 Klosterseelte;W;Reserve;;;
11.01.1998;034585401;901;901 Briefwahl;B;Reserve;;;
