datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03462019;010;010 Hotel Residenz Am Schloßpark;1;1;1028;155;0;1183;624;0;15;609;10;614;289;282;237;188;10;17;20;40;37;39;0;6;9;5;0;3;0;0;0;30;0;0;0;1;7;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;020;020 GS Lessingstr.;1;1;687;113;0;800;331;0;4;327;2;329;121;116;157;114;8;14;12;30;16;20;0;7;5;4;0;3;0;0;0;18;0;0;0;1;8;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;025;025 KGS Wittmund;1;1;723;100;0;823;428;0;11;417;8;420;187;177;181;150;9;20;11;19;21;20;0;8;6;4;0;2;0;0;0;16;0;0;0;0;2;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;030;030 Kreismusikschule;1;1;963;144;0;1107;569;0;10;559;4;565;225;221;244;203;2;19;21;31;35;35;0;7;12;2;0;3;0;1;0;38;0;1;0;0;20;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;040;040 Bauhof;1;1;727;91;0;818;494;0;5;489;6;488;213;211;236;189;8;15;16;22;9;16;0;8;5;4;0;4;0;0;0;16;0;0;0;0;2;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03462019;045;045 BBS,Raum I;1;1;968;165;0;1133;711;3;9;702;3;708;317;308;314;262;6;21;30;40;17;31;0;6;5;3;0;3;0;0;0;30;0;1;0;0;13;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;050;050 Gastst. Müller, Ardorf;1;1;994;72;0;1066;658;0;17;641;15;643;293;296;281;231;19;23;15;31;20;20;0;5;8;8;0;7;0;0;0;20;0;0;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;060;060 Dorfgem.-Haus Asel;1;1;315;54;0;369;205;0;2;203;3;202;94;85;87;80;3;7;7;12;10;7;0;0;0;1;0;1;0;0;0;6;0;0;0;0;2;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;070;070 Feuerwehrh. Berdum;1;1;227;25;0;252;174;0;4;170;4;170;76;72;67;57;10;16;10;9;6;7;0;1;1;1;0;4;0;0;0;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;080;080 Kindergarten, Blersum;1;1;460;53;0;513;314;0;7;307;5;309;109;105;156;132;4;11;27;31;5;12;0;2;2;1;0;2;0;0;0;9;0;0;0;0;4;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03462019;090;090 GS Burhafe;1;1;1110;188;0;1298;685;0;9;676;8;677;313;314;286;245;22;20;20;31;19;21;0;9;11;10;0;6;0;0;0;16;0;1;0;0;5;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03462019;095;095 Birkengastst. Negenbargen;1;1;234;39;0;273;146;0;2;144;2;144;65;63;64;60;0;2;7;7;6;3;0;3;0;0;0;3;0;0;0;3;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;100;100 Alte Schule Buttforde;1;1;307;45;0;352;208;0;3;205;1;207;94;76;94;81;4;14;5;10;8;4;0;4;0;1;0;2;0;0;0;12;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;110;110 GS C-siel, Raum I;1;1;610;108;0;718;409;2;9;400;5;404;160;158;202;169;9;21;9;16;13;14;0;3;7;3;0;5;0;0;0;14;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;115;115 GS C-siel, Raum II;1;1;566;66;0;632;413;0;5;408;3;410;175;172;172;146;13;20;18;26;15;15;0;5;6;3;0;5;0;0;0;17;0;0;0;0;9;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;120;120 Gem.-Saal Eggelingen;1;1;238;19;0;257;155;0;0;155;1;154;65;70;72;58;2;3;13;19;1;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;130;130 Vereinshaus Funnix;1;1;396;82;0;478;269;1;7;262;6;263;112;103;119;102;4;10;6;8;10;11;0;5;2;2;0;2;0;0;0;17;0;1;0;0;9;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;140;140 Christians, Hovel;1;1;314;54;0;368;231;0;1;230;0;231;112;120;94;67;6;14;10;12;2;2;0;2;4;7;0;2;0;0;0;2;0;0;0;0;2;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;150;150 Badberg, Leerh. Raum I;1;1;769;67;0;836;499;0;6;493;3;496;270;254;143;112;16;33;19;27;20;16;0;6;15;10;0;8;0;0;0;25;0;1;0;0;10;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;151;151 Badberg, Leerh. Raum II;1;1;495;73;0;568;297;0;4;293;5;292;142;143;120;97;9;12;9;14;11;11;0;4;1;1;0;1;0;0;0;9;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;155;155 Gastst. Poppe,Müggenkrug;1;1;291;28;0;319;185;0;4;181;3;182;100;99;58;50;9;11;2;6;5;4;0;1;4;2;0;1;0;0;0;7;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;160;160 Ehemalige Gastst. Brauer Uttel;1;1;379;47;0;426;240;0;3;237;3;237;98;98;115;96;5;6;4;8;7;7;0;4;5;3;0;1;0;0;0;12;0;0;0;1;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;165;165 BBS, Raum II, Uttel-Süd;1;1;761;88;0;849;486;0;6;480;8;478;228;206;203;154;5;22;16;29;18;19;0;7;5;4;0;1;0;1;0;33;0;0;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;170;170 GS Willen;1;1;964;155;0;1119;660;1;9;651;7;653;292;276;280;236;17;30;23;44;21;21;0;11;6;4;0;4;0;0;0;24;0;0;0;0;12;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03462019;961;961 Briefwahl I;1;1;0;0;0;0;1098;1098;16;1082;11;1087;487;464;454;352;26;76;50;87;34;36;0;11;3;4;0;7;0;0;0;39;0;1;0;0;28;8;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03462019;962;962 Briefwahl II;1;1;0;0;0;0;871;871;8;863;4;867;402;378;341;277;16;45;52;77;33;27;0;12;8;6;0;7;0;0;0;35;0;2;0;0;11;1;0;0
