Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Essen-Ort-Süd;1;1;616;333;54,06;;331;;2;329;4;183;55,29;156;47,42;85;25,68;77;23,40;12;3,63;12;3,65;10;3,02;13;3,95;8;2,42;28;8,51;30;9,06;32;9,73;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;4;1,22;3;0,91;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
102;102 Ahauser Siedlung;1;1;787;452;57,43;;450;;2;450;2;246;54,67;228;50,67;105;23,33;102;22,67;13;2,89;13;2,89;22;4,89;24;5,33;19;4,22;30;6,67;43;9,56;45;10,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,89;2;0,44;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
103;103 Sandloher Siedlung;1;1;566;372;65,72;;366;;6;365;7;188;51,37;165;45,21;109;29,78;101;27,67;10;2,73;10;2,74;19;5,19;25;6,85;24;6,56;41;11,23;14;3,83;17;4,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;
104;104 Essen-Ort-Mitte;1;1;409;245;59,90;;245;;0;244;1;131;53,47;122;50,00;59;24,08;48;19,67;12;4,90;10;4,10;8;3,27;13;5,33;11;4,49;22;9,02;22;8,98;28;11,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
105;105 Addrup;1;1;284;192;67,61;;192;;0;192;0;150;78,13;130;67,71;19;9,90;19;9,90;9;4,69;12;6,25;3;1,56;5;2,60;7;3,65;19;9,90;4;2,08;6;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;
106;106 Bevern/Calhorn;1;1;698;460;65,90;;456;;4;458;2;345;75,66;323;70,52;50;10,96;51;11,14;16;3,51;20;4,37;11;2,41;10;2,18;16;3,51;29;6,33;18;3,95;21;4,59;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
107;107 Uptloh;1;1;262;184;70,23;;182;;2;181;3;148;81,32;129;71,27;21;11,54;18;9,94;5;2,75;9;4,97;1;0,55;2;1,10;6;3,30;18;9,94;1;0,55;4;2,21;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
108;108 Bartmannsholte/Felde/Barlage;1;1;340;238;70,00;;238;;0;238;0;185;77,73;166;69,75;31;13,03;32;13,45;4;1,68;7;2,94;1;0,42;1;0,42;8;3,36;19;7,98;8;3,36;9;3,78;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;
109;109 Brokstreek;1;1;312;225;72,12;;224;;1;224;1;142;63,39;132;58,93;45;20,09;42;18,75;9;4,02;12;5,36;7;3,13;7;3,13;7;3,13;16;7,14;14;6,25;12;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
110;110 Herbergen/Ahausen/Sandloh/Essen-Nord;1;1;645;380;58,91;;379;;1;378;2;219;57,78;206;54,50;83;21,90;75;19,84;15;3,96;16;4,23;18;4,75;19;5,03;13;3,43;23;6,08;31;8,18;34;8,99;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
111;111 Osteressen/Hülsenmoor I;1;1;426;269;63,15;;265;;4;264;5;150;56,60;132;50,00;58;21,89;59;22,35;8;3,02;11;4,17;17;6,42;17;6,44;15;5,66;25;9,47;16;6,04;18;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;112 Hülsenmoor II;1;1;673;363;53,94;;357;;6;359;4;147;41,18;129;35,93;118;33,05;119;33,15;11;3,08;9;2,51;34;9,52;35;9,75;12;3,36;22;6,13;33;9,24;36;10,03;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
900;900 Briefwahlbezirk Essen/Oldb.;1;1;0;768;0,00;;764;;4;766;2;508;66,49;473;61,75;127;16,62;116;15,14;32;4,19;29;3,79;16;2,09;21;2,74;34;4,45;67;8,75;39;5,10;45;5,87;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,65;8;1,05;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
