datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;01056041;1;Quickborn WBZ 010;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;2;Quickborn WBZ 011;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;3;Quickborn WBZ 020;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;4;Quickborn WBZ 030;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;5;Quickborn WBZ 040;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;6;Quickborn WBZ 050;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;7;Quickborn WBZ 060;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;8;Quickborn WBZ 070;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;9;Quickborn WBZ 080;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;10;Quickborn WBZ 090;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;11;Quickborn WBZ 100;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;12;Quickborn WBZ 110;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;13;Quickborn WBZ 120;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;14;Quickborn WBZ 130;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;15;Quickborn WBZ 140;W;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;B1;Quickborn Briefwahl I;B;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
26.05.2019;01056041;B2;Quickborn Briefwahl II;B;Stadt Quickborn;Rathausplatz 1, 25451 Quickborn;;
