datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03251040;51;51 Kindergarten Holunderweg;W;Reserve;;;
07.06.2009;03251040;52;52 Café am Stadtsee;W;Reserve;;;
07.06.2009;03251040;53;53 Grundschule Sulingen;W;Reserve;;;
07.06.2009;03251040;54;54 Alte Bürgermeisterei;W;Reserve;;;
07.06.2009;03251040;55;55 SUN-Park, DEKRA Schulungsraum;W;Reserve;;;
07.06.2009;03251040;56;56 Ev.-luth. Gemeindezentrum;W;Reserve;;;
07.06.2009;03251040;57;57 Hauptschule;W;Reserve;;;
07.06.2009;03251040;58;58 Groß Lessen;W;Reserve;;;
07.06.2009;03251040;59;59 Klein Lessen;W;Reserve;;;
07.06.2009;03251040;60;60 Lindern;W;Reserve;;;
07.06.2009;03251040;61;61 Nordsulingen I;W;Reserve;;;
07.06.2009;03251040;62;62 Nordsulingen II;W;Reserve;;;
07.06.2009;03251040;63;63 Rathlosen;W;Reserve;;;
07.06.2009;03251040;905;905 Briefwahl;B;Reserve;;;
