datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;032575402;001-020;001-020 Lindhorst I - Baubetriebshof;1;1;916;57;0;973;336;0;2;334;104;145;34;3;13;3;3;1;2;0;1;0;0;0;0;0;0;0;0;18;0;0;7;0
25.05.2014;Europawahl;032575402;002-020;002-020 Lindhorst II - Magister-Nothold-Schule;1;1;933;49;0;982;353;0;1;352;113;168;26;2;9;3;3;0;1;0;0;1;0;0;0;0;0;0;0;18;0;1;5;2
25.05.2014;Europawahl;032575402;003-020;"003-020 Lindhorst III - Dorfgemeinschaftszentrum ""Hof Gümm";1;1;1098;65;0;1163;422;0;2;420;135;174;47;6;17;1;6;0;2;1;0;1;0;0;1;0;0;0;1;24;0;1;1;2
25.05.2014;Europawahl;032575402;004-020;004-020 Lindhorst IV - Dorfgemeinschaftshaus Ottensen;1;1;310;21;0;331;171;0;3;168;50;75;22;7;4;2;2;0;0;1;0;0;1;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;032575402;005-007;005-007 Beckedorf - Gemeindeverwaltung;1;1;1095;96;0;1191;417;0;3;414;173;156;28;6;12;2;7;1;2;3;0;1;0;2;0;1;2;0;0;17;0;0;0;1
25.05.2014;Europawahl;032575402;006-015;006-015 Heuerßen I - Alte Schule/Gemeindeverwaltung;1;1;446;35;0;481;222;0;1;221;72;81;29;7;6;2;1;0;2;2;0;0;0;0;0;0;0;0;0;15;0;0;2;2
25.05.2014;Europawahl;032575402;007-015;007-015 Heuerßen II - Dorfgemeinschaftshaus Kobbensen;1;1;281;9;0;290;129;0;0;129;39;54;13;0;8;0;2;5;0;0;0;1;0;0;0;0;0;0;0;4;0;0;1;2
25.05.2014;Europawahl;032575402;008-021;008-021 Lüdersfeld I - Kultur- u. Sportzentrum;1;1;606;56;0;662;251;0;0;251;96;85;29;4;11;2;1;1;1;1;0;1;1;0;0;0;0;0;0;15;0;0;2;1
25.05.2014;Europawahl;032575402;009-021;009-021 Lüdersfeld II - Feuerwehrgerätehaus Vornhagen;1;1;173;17;0;190;88;0;0;88;43;27;9;2;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0
25.05.2014;Europawahl;032575402;906;906 Briefwahl - SG Lindhorst;1;1;0;0;0;0;389;389;2;387;152;144;37;2;15;2;2;0;3;0;1;2;2;2;0;1;0;0;0;21;0;0;0;1
