datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032575402;001-020;001-020 Lindhorst I - Baubetriebshof;W;Reserve;;;
25.05.2014;032575402;002-020;002-020 Lindhorst II - Magister-Nothold-Schule;W;Reserve;;;
25.05.2014;032575402;003-020;"003-020 Lindhorst III - Dorfgemeinschaftszentrum ""Hof Gümm";W;Reserve;;;
25.05.2014;032575402;004-020;004-020 Lindhorst IV - Dorfgemeinschaftshaus Ottensen;W;Reserve;;;
25.05.2014;032575402;005-007;005-007 Beckedorf - Gemeindeverwaltung;W;Reserve;;;
25.05.2014;032575402;006-015;006-015 Heuerßen I - Alte Schule/Gemeindeverwaltung;W;Reserve;;;
25.05.2014;032575402;007-015;007-015 Heuerßen II - Dorfgemeinschaftshaus Kobbensen;W;Reserve;;;
25.05.2014;032575402;008-021;008-021 Lüdersfeld I - Kultur- u. Sportzentrum;W;Reserve;;;
25.05.2014;032575402;009-021;009-021 Lüdersfeld II - Feuerwehrgerätehaus Vornhagen;W;Reserve;;;
25.05.2014;032575402;906;906 Briefwahl - SG Lindhorst;B;Reserve;;;
